#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.685848093199e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685862481991e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800002
2.685865651206e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685871990863e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685882833968e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685897190708e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685925320457e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685953560099e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685981722405e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686009830426e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686018840246e+08,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686037070860e+08,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686061960521e+08,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686090410959e+08,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686098481694e+08,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
