#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.850824000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12445600001
3.850848000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12445700002
3.850872000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12445700003
3.850896000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12445700004
3.850920000000e+08,2.200000e+01,2.180000e+01,1.000000e+03,12445700005
3.850944000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12445700006
3.850968000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12445700007
3.850992000000e+08,2.190000e+01,2.160000e+01,1.000000e+03,12445700008
3.851028000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12445700009
3.851052000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12445700010
3.851076000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12445700011
3.851100000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12445700012
