#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.850829780654e+08,3.850854459319e+08,2.467866479635e+03,45050,39774,31661,5276,5276,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995550e+00,12445600001,0,0,0
2,3.850854510270e+08,3.850879469638e+08,2.495936882615e+03,45004,39826,31668,5178,5178,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952341e+00,12445700002,0,0,0
3,3.850879511260e+08,3.850904329868e+08,2.481860730886e+03,45035,39822,31872,5213,5213,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991542e+00,12445700003,0,0,0
4,3.850904370034e+08,3.850929059158e+08,2.468912332475e+03,45044,39789,31368,5255,5255,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994333e+00,12445700004,0,0,0
5,3.850929110307e+08,3.850953838532e+08,2.472822460651e+03,45034,39802,31769,5232,5232,0,2,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999193e+00,12445700005,0,0,0
6,3.850953891067e+08,3.850978459841e+08,2.456877367496e+03,45075,39820,31964,5255,5255,0,2,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979253e+00,12445700006,0,0,0
7,3.850978510840e+08,3.851003369151e+08,2.485831127107e+03,45018,39908,31705,5110,5110,0,2,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907076e+00,12445700007,0,0,0
8,3.851003420062e+08,3.851028189401e+08,2.476933882356e+03,45046,39897,31954,5149,5149,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.782491e+00,12445700008,0,0,0
9,3.851028230703e+08,3.851052899884e+08,2.466918079257e+03,45066,39860,32258,5206,5206,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.242706e+00,12445700009,0,0,0
10,3.851052940739e+08,3.851077789576e+08,2.484883688331e+03,45031,39834,31744,5197,5197,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524134e+00,12445700010,0,0,0
11,3.851077830316e+08,3.851102809740e+08,2.497942373574e+03,44998,39767,31879,5231,5231,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.459382e+00,12445700011,0,0,0
12,3.851102850332e+08,3.851127959917e+08,2.510958564103e+03,44968,39694,31839,5274,5274,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.145700e-01,12445700012,0,0,0
