#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875368600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332700001
2.875383000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332700002
2.875397400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800003
2.875411800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800004
2.875425600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800005
2.875440000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800006
2.875454400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800007
2.875468200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800008
2.875482600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800009
2.875497000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800010
2.875510800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800011
2.875525200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800012
2.875539000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800013
2.875553400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800014
2.875567800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800015
2.875581600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800016
2.875596000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800017
2.875610400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800018
2.875624200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800019
2.875638600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800020
2.875652400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800021
2.875666800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800022
2.875681200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800023
2.875695000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800024
2.875709400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332800025
2.875723200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332800026
2.875737600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332800027
2.875751400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20332800028
2.875765800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20332800029
2.875780200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20332800030
2.875794600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20332800031
2.875808400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800032
2.875822800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800033
2.875837200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800034
2.875851000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800035
2.875865400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800036
2.875879800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800037
2.875894200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800038
2.875908600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800039
2.875923000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800040
2.875937400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800041
2.875951800000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800042
2.875965600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800043
2.875980000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800044
2.875994400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800045
2.876008200000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800046
2.876022600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800047
2.876037600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800048
2.876052000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800049
2.876066400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800050
2.876080800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800051
2.876095200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800052
2.876109600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800053
2.876124000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800054
2.876138400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800055
2.876152800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800056
2.876167200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800057
2.876181600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800058
2.876196000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800059
2.876209800000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800060
2.876224200000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800001
2.876238600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800002
2.876253000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332800003
2.876267400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332900004
2.876281800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332900005
2.876296200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332900006
2.876310600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332900007
2.876325000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332900008
2.876338800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332900009
2.876353200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332900010
2.876367600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332900011
2.876382000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332900012
2.876395800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332900013
2.876410200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332900014
2.876424000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900015
2.876438400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900016
2.876452200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900017
2.876466600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900018
2.876481000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900019
2.876494800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900020
2.876509200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900021
2.876523600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332900022
2.876537400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900023
2.876551800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900024
2.876565600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900025
2.876580000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900026
2.876593800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900027
2.876607600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900028
2.876622000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900029
2.876635800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900030
2.876650200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900031
2.876664000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332900032
2.876678400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20332900033
2.876692200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20332900034
2.876706600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20332900035
2.876720400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20332900036
2.876734800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20332900037
2.876748600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20332900038
2.876763000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20332900039
2.876776800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20332900040
2.876790600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20332900041
2.876804400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20332900042
2.876818800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20332900043
2.876832600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20332900044
2.876847000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20332900045
2.876860800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20332900046
2.876875200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20332900047
2.876889000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20332900048
2.876902800000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20332900049
2.876917200000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20332900050
2.876931000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332900051
2.876944800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332900052
2.876958600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332900053
2.876972400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332900054
2.876986800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332900055
2.877000600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332900056
2.877013800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332900057
2.877028200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332900058
2.877042000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332900059
2.877055800000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332900060
2.877069000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332900061
2.877083400000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332900062
