#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.536680800000e+08,2.536681410000e+08,3.732787e+01,7.822610e-01,3.511475e+01,7.587171e-01,9.407114e-01,4.949168e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536681410000e+08,2.536682020000e+08,3.852459e+01,7.947016e-01,3.618033e+01,7.701429e-01,9.391490e-01,4.931367e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536682020000e+08,2.536682630000e+08,3.734426e+01,7.824327e-01,3.496721e+01,7.571216e-01,9.363477e-01,5.115038e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536682630000e+08,2.536683240000e+08,3.729508e+01,7.819174e-01,3.511475e+01,7.587171e-01,9.415385e-01,4.918849e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536683240000e+08,2.536683850000e+08,3.627869e+01,7.711891e-01,3.408197e+01,7.474763e-01,9.394487e-01,5.069995e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536683850000e+08,2.536684460000e+08,3.688525e+01,7.776093e-01,3.454099e+01,7.524930e-01,9.364445e-01,5.143118e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536684460000e+08,2.536685070000e+08,3.600000e+01,7.682213e-01,3.398361e+01,7.463968e-01,9.439891e-01,4.906859e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536685070000e+08,2.536685680000e+08,3.783607e+01,7.875680e-01,3.537705e+01,7.615455e-01,9.350086e-01,5.131186e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536685680000e+08,2.536686290000e+08,3.749180e+01,7.839769e-01,3.527869e+01,7.604861e-01,9.409707e-01,4.928204e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536686290000e+08,2.536686900000e+08,3.896721e+01,7.992539e-01,3.680328e+01,7.767448e-01,9.444678e-01,4.697332e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536686900000e+08,2.536687510000e+08,3.780328e+01,7.872267e-01,3.555738e+01,7.634840e-01,9.405898e-01,4.922674e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536687510000e+08,2.536688120000e+08,3.749180e+01,7.839769e-01,3.514754e+01,7.590713e-01,9.374727e-01,5.062687e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536688120000e+08,2.536688730000e+08,3.778688e+01,7.870560e-01,3.511475e+01,7.587171e-01,9.292842e-01,5.339458e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536688730000e+08,2.536689340000e+08,3.760656e+01,7.851757e-01,3.506557e+01,7.581856e-01,9.324324e-01,5.240602e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536689340000e+08,2.536689950000e+08,3.675410e+01,7.762256e-01,3.472131e+01,7.544546e-01,9.446923e-01,4.827478e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536689950000e+08,2.536690560000e+08,3.727869e+01,7.817456e-01,3.481967e+01,7.555225e-01,9.340369e-01,5.205199e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536690560000e+08,2.536691170000e+08,3.731147e+01,7.820892e-01,3.495082e+01,7.569440e-01,9.367311e-01,5.102893e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536691170000e+08,2.536691780000e+08,3.672131e+01,7.758793e-01,3.409836e+01,7.476560e-01,9.285714e-01,5.441513e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536691780000e+08,2.536692390000e+08,3.837705e+01,7.931784e-01,3.593443e+01,7.675213e-01,9.363520e-01,5.045581e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536692390000e+08,2.536693000000e+08,3.690164e+01,7.777821e-01,3.472131e+01,7.544546e-01,9.409152e-01,4.969646e-03,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536693500000e+08,2.536694110000e+08,3.747541e+01,7.838055e-01,3.486885e+01,7.560560e-01,9.304462e-01,5.320690e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536694110000e+08,2.536694720000e+08,3.673771e+01,7.760525e-01,3.429508e+01,7.498096e-01,9.335119e-01,5.262730e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536694720000e+08,2.536695330000e+08,3.786885e+01,7.879092e-01,3.563934e+01,7.643635e-01,9.411255e-01,4.897578e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536695330000e+08,2.536695940000e+08,3.800000e+01,7.892723e-01,3.555738e+01,7.634840e-01,9.357204e-01,5.093928e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536695940000e+08,2.536696550000e+08,3.862295e+01,7.957155e-01,3.596721e+01,7.678714e-01,9.312394e-01,5.213303e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536696550000e+08,2.536697160000e+08,3.775410e+01,7.867144e-01,3.509836e+01,7.585400e-01,9.296570e-01,5.328745e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536697160000e+08,2.536697770000e+08,3.721312e+01,7.810577e-01,3.468853e+01,7.540984e-01,9.321586e-01,5.278122e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536697770000e+08,2.536698380000e+08,3.757377e+01,7.848334e-01,3.526229e+01,7.603095e-01,9.384817e-01,5.018891e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536698380000e+08,2.536698990000e+08,3.678688e+01,7.765718e-01,3.454099e+01,7.524930e-01,9.389483e-01,5.054267e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536698990000e+08,2.536699600000e+08,3.736066e+01,7.826045e-01,3.465574e+01,7.537419e-01,9.275998e-01,5.428476e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536699600000e+08,2.536700210000e+08,3.681967e+01,7.769178e-01,3.444262e+01,7.514207e-01,9.354408e-01,5.185402e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536700210000e+08,2.536700820000e+08,3.690164e+01,7.777821e-01,3.465574e+01,7.537419e-01,9.391382e-01,5.039060e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536700820000e+08,2.536701430000e+08,3.665574e+01,7.751862e-01,3.416393e+01,7.483746e-01,9.320214e-01,5.323081e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536701430000e+08,2.536702040000e+08,3.611475e+01,7.694447e-01,3.381967e+01,7.445945e-01,9.364503e-01,5.197469e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536702040000e+08,2.536702650000e+08,3.681967e+01,7.769178e-01,3.431147e+01,7.499888e-01,9.318789e-01,5.316375e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536702650000e+08,2.536703260000e+08,3.780328e+01,7.872267e-01,3.534426e+01,7.611926e-01,9.349523e-01,5.135479e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536703260000e+08,2.536703870000e+08,3.755738e+01,7.846621e-01,3.460656e+01,7.532069e-01,9.214317e-01,5.621378e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536703870000e+08,2.536704480000e+08,3.806557e+01,7.899530e-01,3.562295e+01,7.641877e-01,9.358312e-01,5.085453e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536704480000e+08,2.536705090000e+08,3.754099e+01,7.844909e-01,3.477049e+01,7.549888e-01,9.262009e-01,5.463368e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536705090000e+08,2.536705700000e+08,3.749180e+01,7.839769e-01,3.524590e+01,7.601327e-01,9.400962e-01,4.962268e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536706210000e+08,2.536706820000e+08,3.680328e+01,7.767448e-01,3.442623e+01,7.512419e-01,9.354120e-01,5.187631e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536706820000e+08,2.536707450000e+08,3.722222e+01,7.686540e-01,3.465079e+01,7.416283e-01,9.309168e-01,5.236850e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536707450000e+08,2.536708060000e+08,3.778688e+01,7.870560e-01,3.540984e+01,7.618983e-01,9.370933e-01,5.057135e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536708060000e+08,2.536708670000e+08,3.783607e+01,7.875680e-01,3.537705e+01,7.615455e-01,9.350086e-01,5.131186e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536708670000e+08,2.536709280000e+08,3.718033e+01,7.807135e-01,3.455738e+01,7.526715e-01,9.294533e-01,5.376885e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536709280000e+08,2.536709890000e+08,3.650820e+01,7.736246e-01,3.431147e+01,7.499888e-01,9.398293e-01,5.039144e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536709890000e+08,2.536710500000e+08,3.695082e+01,7.783002e-01,3.422951e+01,7.490924e-01,9.263532e-01,5.501593e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536710500000e+08,2.536711110000e+08,3.613115e+01,7.696193e-01,3.363934e+01,7.426067e-01,9.310345e-01,5.397505e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536711110000e+08,2.536711720000e+08,3.732787e+01,7.822610e-01,3.501639e+01,7.576538e-01,9.380764e-01,5.050863e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536711720000e+08,2.536712330000e+08,3.831147e+01,7.925005e-01,3.586885e+01,7.668207e-01,9.362431e-01,5.053923e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536712330000e+08,2.536722920000e+08,2.189802e+00,4.547309e-02,2.035883e+00,4.384584e-02,9.297111e-01,5.308441e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536718900000e+08,2.536719510000e+08,3.831147e+01,7.925005e-01,3.591803e+01,7.673463e-01,9.375268e-01,5.006215e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536719510000e+08,2.536720120000e+08,3.737705e+01,7.827761e-01,3.485246e+01,7.558782e-01,9.324561e-01,5.255811e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536720120000e+08,2.536720730000e+08,3.852459e+01,7.947016e-01,3.577049e+01,7.657686e-01,9.285107e-01,5.314717e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536720730000e+08,2.536721340000e+08,3.759016e+01,7.850046e-01,3.483607e+01,7.557003e-01,9.267336e-01,5.441617e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536721340000e+08,2.536721950000e+08,3.904918e+01,8.000941e-01,3.645901e+01,7.731034e-01,9.336692e-01,5.098979e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536721950000e+08,2.536722560000e+08,3.606557e+01,7.689206e-01,3.368853e+01,7.431493e-01,9.340909e-01,5.290003e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536722560000e+08,2.536723170000e+08,3.742623e+01,7.832910e-01,3.480328e+01,7.553446e-01,9.299168e-01,5.342888e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536723170000e+08,2.536723780000e+08,3.639344e+01,7.724078e-01,3.427869e+01,7.496304e-01,9.418919e-01,4.965264e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536723780000e+08,2.536724390000e+08,3.808197e+01,7.901231e-01,3.526229e+01,7.603095e-01,9.259578e-01,5.432636e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536724390000e+08,2.536725000000e+08,3.672131e+01,7.758793e-01,3.452459e+01,7.523143e-01,9.401786e-01,5.010829e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536725000000e+08,2.536725610000e+08,3.931147e+01,8.027767e-01,3.672131e+01,7.758793e-01,9.341118e-01,5.066158e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536725610000e+08,2.536726220000e+08,3.727869e+01,7.817456e-01,3.460656e+01,7.532069e-01,9.283202e-01,5.409438e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536726220000e+08,2.536726830000e+08,3.675410e+01,7.762256e-01,3.408197e+01,7.474763e-01,9.272971e-01,5.483624e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536726830000e+08,2.536727440000e+08,3.818033e+01,7.911428e-01,3.534426e+01,7.611926e-01,9.257192e-01,5.433669e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536727440000e+08,2.536728050000e+08,3.744262e+01,7.834625e-01,3.488525e+01,7.562336e-01,9.316988e-01,5.278419e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536728050000e+08,2.536728660000e+08,3.688525e+01,7.776093e-01,3.432787e+01,7.501680e-01,9.306667e-01,5.355214e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536728660000e+08,2.536729270000e+08,3.840984e+01,7.935171e-01,3.575410e+01,7.655931e-01,9.308579e-01,5.241153e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536729270000e+08,2.536729880000e+08,3.681967e+01,7.769178e-01,3.465574e+01,7.537419e-01,9.412289e-01,4.962777e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536729880000e+08,2.536730490000e+08,3.772131e+01,7.863728e-01,3.504918e+01,7.580084e-01,9.291613e-01,5.348385e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536730490000e+08,2.536731100000e+08,3.731147e+01,7.820892e-01,3.509836e+01,7.585400e-01,9.406854e-01,4.951274e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536731550000e+08,2.536732160000e+08,3.762295e+01,7.853469e-01,3.506557e+01,7.581856e-01,9.320261e-01,5.254043e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536732160000e+08,2.536732770000e+08,3.803279e+01,7.896128e-01,3.506557e+01,7.581856e-01,9.219828e-01,5.568172e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536732770000e+08,2.536733380000e+08,3.732787e+01,7.822610e-01,3.478688e+01,7.551667e-01,9.319280e-01,5.278299e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536733380000e+08,2.536733990000e+08,3.652459e+01,7.737983e-01,3.421312e+01,7.489130e-01,9.367145e-01,5.158199e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536733990000e+08,2.536734600000e+08,3.868853e+01,7.963907e-01,3.636066e+01,7.720598e-01,9.398305e-01,4.895049e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536734600000e+08,2.536735210000e+08,3.819672e+01,7.913127e-01,3.580328e+01,7.661194e-01,9.373391e-01,5.020753e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536735210000e+08,2.536735820000e+08,3.645901e+01,7.731034e-01,3.390164e+01,7.454962e-01,9.298561e-01,5.415460e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536735820000e+08,2.536736430000e+08,3.822951e+01,7.916523e-01,3.595082e+01,7.676964e-01,9.403945e-01,4.902684e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536736430000e+08,2.536737040000e+08,3.781967e+01,7.873973e-01,3.539344e+01,7.617220e-01,9.358474e-01,5.101359e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536737040000e+08,2.536737650000e+08,3.804918e+01,7.897829e-01,3.560656e+01,7.640118e-01,9.358035e-01,5.087569e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536737650000e+08,2.536738260000e+08,3.765574e+01,7.856890e-01,3.522951e+01,7.599559e-01,9.355682e-01,5.122801e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536738260000e+08,2.536738870000e+08,3.806557e+01,7.899530e-01,3.559016e+01,7.638359e-01,9.349698e-01,5.117114e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536738870000e+08,2.536739480000e+08,3.696721e+01,7.784728e-01,3.421312e+01,7.489130e-01,9.254989e-01,5.529630e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536739480000e+08,2.536740090000e+08,3.737705e+01,7.827761e-01,3.524590e+01,7.601327e-01,9.429824e-01,4.856112e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536740090000e+08,2.536740700000e+08,3.834426e+01,7.928395e-01,3.601639e+01,7.683961e-01,9.392903e-01,4.937577e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536740700000e+08,2.536741310000e+08,3.811475e+01,7.904632e-01,3.595082e+01,7.676964e-01,9.432258e-01,4.799233e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536741310000e+08,2.536741920000e+08,3.747541e+01,7.838055e-01,3.519672e+01,7.596021e-01,9.391951e-01,4.998148e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536741920000e+08,2.536742530000e+08,3.675410e+01,7.762256e-01,3.424590e+01,7.492718e-01,9.317573e-01,5.325515e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536742530000e+08,2.536743140000e+08,3.877049e+01,7.972339e-01,3.586885e+01,7.668207e-01,9.251586e-01,5.410826e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536743140000e+08,2.536743750000e+08,3.908197e+01,8.004299e-01,3.642623e+01,7.727557e-01,9.320470e-01,5.154304e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536744130000e+08,2.536744740000e+08,3.660656e+01,7.746661e-01,3.450820e+01,7.521358e-01,9.426780e-01,4.919238e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536744740000e+08,2.536745350000e+08,3.757377e+01,7.848334e-01,3.514754e+01,7.590713e-01,9.354275e-01,5.133593e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536745350000e+08,2.536745960000e+08,3.555738e+01,7.634840e-01,3.377049e+01,7.440528e-01,9.497464e-01,4.690914e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536745960000e+08,2.536746570000e+08,3.691803e+01,7.779548e-01,3.457377e+01,7.528500e-01,9.365009e-01,5.138705e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536746570000e+08,2.536747180000e+08,3.775410e+01,7.867144e-01,3.540984e+01,7.618983e-01,9.379071e-01,5.028679e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536747180000e+08,2.536747790000e+08,3.829508e+01,7.923309e-01,3.593443e+01,7.675213e-01,9.383562e-01,4.976136e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536747790000e+08,2.536748400000e+08,3.577049e+01,7.657686e-01,3.363934e+01,7.426067e-01,9.404216e-01,5.067319e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536748400000e+08,2.536749010000e+08,3.691803e+01,7.779548e-01,3.422951e+01,7.490924e-01,9.271758e-01,5.475637e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536749010000e+08,2.536749620000e+08,3.631147e+01,7.715375e-01,3.391803e+01,7.456765e-01,9.340858e-01,5.272251e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536749620000e+08,2.536750230000e+08,3.609836e+01,7.692701e-01,3.362295e+01,7.424257e-01,9.314260e-01,5.385739e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536750230000e+08,2.536750840000e+08,3.865574e+01,7.960532e-01,3.619672e+01,7.703174e-01,9.363868e-01,5.026081e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536750840000e+08,2.536751450000e+08,3.695082e+01,7.783002e-01,3.470492e+01,7.542765e-01,9.392192e-01,5.032570e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536751450000e+08,2.536752060000e+08,3.686885e+01,7.774364e-01,3.445901e+01,7.515996e-01,9.346376e-01,5.211838e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536752060000e+08,2.536752670000e+08,3.706557e+01,7.795078e-01,3.450820e+01,7.521358e-01,9.310040e-01,5.330126e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536752670000e+08,2.536753280000e+08,3.770492e+01,7.862019e-01,3.554099e+01,7.633080e-01,9.426087e-01,4.849811e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536753280000e+08,2.536753890000e+08,3.868853e+01,7.963907e-01,3.647541e+01,7.732772e-01,9.427966e-01,4.780397e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536753890000e+08,2.536754500000e+08,3.693443e+01,7.781275e-01,3.454099e+01,7.524930e-01,9.351975e-01,5.186410e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536754500000e+08,2.536755110000e+08,3.870492e+01,7.965594e-01,3.663934e+01,7.750129e-01,9.466328e-01,4.625727e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536755110000e+08,2.536755720000e+08,3.749180e+01,7.839769e-01,3.513115e+01,7.588943e-01,9.370354e-01,5.079173e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536755720000e+08,2.536756330000e+08,3.747541e+01,7.838055e-01,3.508197e+01,7.583629e-01,9.361330e-01,5.114098e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536756880000e+08,2.536757490000e+08,3.909836e+01,8.005977e-01,3.690164e+01,7.777821e-01,9.438155e-01,4.715280e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536757490000e+08,2.536758100000e+08,3.726229e+01,7.815737e-01,3.490164e+01,7.564113e-01,9.366476e-01,5.109400e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536758100000e+08,2.536758710000e+08,3.700000e+01,7.788179e-01,3.480328e+01,7.553446e-01,9.406291e-01,4.974279e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536758710000e+08,2.536759320000e+08,3.808197e+01,7.901231e-01,3.591803e+01,7.673463e-01,9.431769e-01,4.803241e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536759320000e+08,2.536759930000e+08,3.642623e+01,7.727557e-01,3.413115e+01,7.480153e-01,9.369937e-01,5.154520e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536759930000e+08,2.536760540000e+08,3.686885e+01,7.774364e-01,3.478688e+01,7.551667e-01,9.435304e-01,4.867326e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536760540000e+08,2.536761150000e+08,3.639344e+01,7.724078e-01,3.400000e+01,7.465769e-01,9.342343e-01,5.260793e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536761150000e+08,2.536761760000e+08,3.604918e+01,7.687458e-01,3.349180e+01,7.409764e-01,9.290587e-01,5.474678e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536761760000e+08,2.536762370000e+08,3.844262e+01,7.938558e-01,3.606557e+01,7.689206e-01,9.381663e-01,4.973717e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536762370000e+08,2.536762980000e+08,3.660656e+01,7.746661e-01,3.432787e+01,7.501680e-01,9.377519e-01,5.112846e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536762980000e+08,2.536763590000e+08,3.821312e+01,7.914824e-01,3.606557e+01,7.689206e-01,9.438009e-01,4.770168e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536763590000e+08,2.536764200000e+08,3.827869e+01,7.921613e-01,3.595082e+01,7.676964e-01,9.391863e-01,4.945762e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536764200000e+08,2.536764810000e+08,3.762295e+01,7.853469e-01,3.522951e+01,7.599559e-01,9.363834e-01,5.094724e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536764810000e+08,2.536765420000e+08,3.800000e+01,7.892723e-01,3.554099e+01,7.633080e-01,9.352890e-01,5.109815e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536765420000e+08,2.536766030000e+08,3.832787e+01,7.926700e-01,3.600000e+01,7.682213e-01,9.392644e-01,4.939619e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536766030000e+08,2.536766640000e+08,3.709836e+01,7.798524e-01,3.488525e+01,7.562336e-01,9.403447e-01,4.978813e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536766640000e+08,2.536767250000e+08,3.708197e+01,7.796801e-01,3.485246e+01,7.558782e-01,9.398762e-01,4.998184e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536767250000e+08,2.536767860000e+08,3.645901e+01,7.731034e-01,3.442623e+01,7.512419e-01,9.442446e-01,4.865396e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536767860000e+08,2.536768470000e+08,3.644262e+01,7.729295e-01,3.442623e+01,7.512419e-01,9.446694e-01,4.849009e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536768470000e+08,2.536769080000e+08,3.724590e+01,7.814016e-01,3.475410e+01,7.548108e-01,9.330986e-01,5.241760e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536769590000e+08,2.536770200000e+08,3.654099e+01,7.739719e-01,3.432787e+01,7.501680e-01,9.394347e-01,5.052312e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536770200000e+08,2.536770810000e+08,3.703279e+01,7.791629e-01,3.447541e+01,7.517784e-01,9.309429e-01,5.334671e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536770810000e+08,2.536771420000e+08,3.757377e+01,7.848334e-01,3.493443e+01,7.567664e-01,9.297557e-01,5.338051e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536771420000e+08,2.536772030000e+08,3.640984e+01,7.725818e-01,3.365574e+01,7.427876e-01,9.243584e-01,5.610820e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536772030000e+08,2.536772640000e+08,3.691803e+01,7.779548e-01,3.427869e+01,7.496304e-01,9.285080e-01,5.429219e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536772640000e+08,2.536773250000e+08,3.560656e+01,7.640118e-01,3.326229e+01,7.384331e-01,9.341621e-01,5.321319e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536773250000e+08,2.536773860000e+08,3.775410e+01,7.867144e-01,3.529508e+01,7.606629e-01,9.348676e-01,5.141937e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536773860000e+08,2.536774470000e+08,3.608197e+01,7.690954e-01,3.360656e+01,7.422447e-01,9.313948e-01,5.388096e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536774470000e+08,2.536775080000e+08,3.718033e+01,7.807135e-01,3.488525e+01,7.562336e-01,9.382716e-01,5.053420e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536775080000e+08,2.536775690000e+08,3.683607e+01,7.770907e-01,3.472131e+01,7.544546e-01,9.425901e-01,4.907420e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536775690000e+08,2.536776300000e+08,3.659016e+01,7.744926e-01,3.426229e+01,7.494511e-01,9.363799e-01,5.166258e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536776300000e+08,2.536776910000e+08,3.760656e+01,7.851757e-01,3.536066e+01,7.613691e-01,9.402790e-01,4.947606e-03,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
