#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.536674000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22293500001
2.536686000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293500002
2.536704000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600003
2.536716000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600004
2.536728000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600005
2.536740000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600006
2.536752000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600007
2.536764000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600008
2.536776000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600009
2.536788000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600010
2.536806000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22293600011
2.536818000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22293600012
2.536824000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22293600013
2.536836000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22293600014
2.536848000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22293600015
2.536866000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22293600016
2.536878000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22293600017
2.536890000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22293600018
2.536902000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22293600019
2.536914000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22293600020
2.536926000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22293600021
2.536938000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22293600022
2.536950000000e+08,1.700000e+01,3.000000e+00,9.350000e+02,22293600023
2.536968000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536980000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22293600025
2.536992000000e+08,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537004000000e+08,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537016000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537028000000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537040000000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537052000000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537070000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22293600032
2.537082000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600033
2.537094000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600034
2.537106000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22293600035
2.537118000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22293600036
2.537130000000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22293600037
2.537142000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22293600038
2.537154000000e+08,1.800000e+01,1.400000e+01,9.340000e+02,22293600039
2.537166000000e+08,1.900000e+01,1.700000e+01,9.330000e+02,22293600040
2.537178000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,22293600041
2.537190000000e+08,1.900000e+01,1.900000e+01,9.330000e+02,22293600042
2.537202000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,22293600043
2.537214000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,22293600044
2.537226000000e+08,1.900000e+01,1.900000e+01,9.330000e+02,22293600045
2.537238000000e+08,1.900000e+01,1.700000e+01,9.330000e+02,22293600046
2.537256000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,22293600047
2.537268000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,22293600048
2.537280000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22293600049
2.537292000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22293600050
2.537304000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22293600051
2.537316000000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22293600052
2.537328000000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22293600053
2.537340000000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22293600054
2.537352000000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22293600055
2.537364000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22293600056
2.537382000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22293600057
2.537394000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22293600058
2.537406000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22293600059
2.537418000000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22293600060
2.537430000000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22293600061
2.537442000000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22293600062
2.537454000000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22293600063
2.537472000000e+08,1.800000e+01,7.000000e+00,9.340000e+02,22293600064
2.537484000000e+08,1.800000e+01,7.000000e+00,9.340000e+02,22293600065
2.537496000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22293600066
2.537508000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600067
2.537520000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600068
2.537532000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22293600001
2.537544000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22293600002
2.537556000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22293600003
2.537574000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22293700004
2.537574000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22293700005
2.537592000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700006
2.537604000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700007
2.537616000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700008
2.537616000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700009
2.537628000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700010
2.537646000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22293700011
2.537658000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22293700012
2.537670000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22293700013
2.537682000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700014
2.537694000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700015
2.537706000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700016
2.537718000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700017
2.537736000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700018
2.537748000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700019
2.537760000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700020
2.537772000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700021
2.537784000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700022
2.537796000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700023
2.537808000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700024
2.537820000000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22293700025
2.537838000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22293700026
2.537850000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22293700027
2.537862000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22293700028
2.537874000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22293700029
2.537886000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700030
2.537898000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700031
2.537910000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22293700032
2.537922000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22293700033
2.537940000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22293700034
2.537952000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22293700035
2.537964000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22293700036
2.537976000000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22293700037
2.537988000000e+08,1.800000e+01,8.000000e+00,9.320000e+02,22293700038
2.538000000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22293700039
2.538012000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22293700040
2.538024000000e+08,1.900000e+01,1.600000e+01,9.320000e+02,22293700041
2.538036000000e+08,1.900000e+01,1.900000e+01,9.310000e+02,22293700042
2.538054000000e+08,1.900000e+01,2.200000e+01,9.310000e+02,22293700043
2.538066000000e+08,2.000000e+01,2.300000e+01,9.310000e+02,22293700044
2.538078000000e+08,2.000000e+01,2.400000e+01,9.320000e+02,22293700045
2.538084000000e+08,2.000000e+01,2.400000e+01,9.320000e+02,22293700046
2.538102000000e+08,2.000000e+01,2.400000e+01,9.310000e+02,22293700047
2.538114000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22293700048
2.538126000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22293700049
2.538138000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22293700050
2.538150000000e+08,1.900000e+01,1.500000e+01,9.320000e+02,22293700051
2.538162000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22293700052
2.538180000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22293700053
2.538192000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22293700054
2.538204000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22293700055
2.538216000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22293700056
2.538228000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22293700057
2.538240000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22293700058
2.538252000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22293700059
2.538264000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22293700060
2.538276000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22293700061
2.538288000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22293700062
2.538300000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22293700063
2.538318000000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22293700064
2.538330000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700065
2.538342000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700066
2.538354000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700067
2.538366000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700069
2.538378000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293700070
2.538390000000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22293700071
