#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.536680806363e+08,2.536693479870e+08,1.267350726187e+03,47426,47404,44443,22,22,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293500001,0,0,0
2,2.536693506385e+08,2.536706199944e+08,1.269355955839e+03,47453,47434,44281,19,19,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293500002,0,0,0
3,2.536706219058e+08,2.536718879680e+08,1.266062168509e+03,47463,47440,44333,23,23,0,3,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600003,0,0,0
4,2.536718901659e+08,2.536731528939e+08,1.262727980644e+03,47445,47422,44226,23,23,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600004,0,0,0
5,2.536731554815e+08,2.536744119642e+08,1.256482714176e+03,47485,47457,44359,28,28,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600005,0,0,0
6,2.536744136987e+08,2.536756869738e+08,1.273275109231e+03,47453,47430,44465,23,23,0,3,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600006,0,0,0
7,2.536756886976e+08,2.536769579388e+08,1.269241166621e+03,47460,47434,44545,26,26,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600007,0,0,0
8,2.536769597054e+08,2.536782409524e+08,1.281247049779e+03,47441,47422,44374,19,19,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600008,0,0,0
9,2.536782427270e+08,2.536795079692e+08,1.265242197752e+03,47467,47445,44447,22,22,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600009,0,0,0
10,2.536795096816e+08,2.536807919855e+08,1.282303934991e+03,47414,47393,44314,21,21,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600010,0,0,0
11,2.536807941479e+08,2.536820639780e+08,1.269830131650e+03,47428,47401,44358,27,27,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600011,0,0,0
12,2.536820666156e+08,2.536829479723e+08,8.813567389548e+02,32860,32844,30613,16,16,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600012,0,0,0
13,2.536829572312e+08,2.536842279699e+08,1.270738656431e+03,47427,47394,44334,33,33,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600013,0,0,0
14,2.536842306418e+08,2.536855019822e+08,1.271340451241e+03,47450,47422,44433,28,28,0,4,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600014,0,0,0
15,2.536855039680e+08,2.536867769864e+08,1.273018378854e+03,47440,47412,44203,28,28,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600015,0,0,0
16,2.536867788168e+08,2.536880509804e+08,1.272163517058e+03,47428,47395,44335,33,33,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600016,0,0,0
17,2.536880532785e+08,2.536893159499e+08,1.262671387821e+03,47449,47421,44265,28,28,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600017,0,0,0
18,2.536893183989e+08,2.536905889634e+08,1.270564520091e+03,47441,47419,44459,22,22,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600018,0,0,0
19,2.536905912048e+08,2.536918589701e+08,1.267765292346e+03,47447,47424,44346,23,23,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600019,0,0,0
20,2.536918612751e+08,2.536931399818e+08,1.278706719041e+03,47418,47391,44356,27,27,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600020,0,0,0
21,2.536931423489e+08,2.536944239196e+08,1.281570681274e+03,47433,47407,44411,26,26,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600021,0,0,0
22,2.536944258102e+08,2.536956929695e+08,1.267159338862e+03,47462,47427,44415,35,35,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600022,0,0,0
23,2.536956947675e+08,2.536969719642e+08,1.277196650654e+03,47427,47398,44240,29,29,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600023,0,0,0
24,2.536969740575e+08,2.536982469474e+08,1.272889825493e+03,47454,47431,44337,23,23,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600024,0,0,0
25,2.536982487199e+08,2.536995159891e+08,1.267269229203e+03,47463,47437,44431,26,26,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600025,0,0,0
26,2.536995177417e+08,2.537007869398e+08,1.269198074371e+03,47457,47427,44415,30,30,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600026,0,0,0
27,2.537007889297e+08,2.537020709347e+08,1.282004981011e+03,47409,47382,44506,27,27,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600027,0,0,0
28,2.537020734642e+08,2.537033459890e+08,1.272524742186e+03,47433,47405,44430,28,28,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600028,0,0,0
29,2.537033482251e+08,2.537046269573e+08,1.278732155174e+03,47438,47417,44406,21,21,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600029,0,0,0
30,2.537046288609e+08,2.537059049995e+08,1.276138628662e+03,47427,47399,44341,28,28,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600030,0,0,0
31,2.537059072125e+08,2.537071859914e+08,1.278778882295e+03,47439,47408,44393,31,31,0,3,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600031,0,0,0
32,2.537071878566e+08,2.537084629528e+08,1.275096173674e+03,47435,47414,44420,21,21,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600032,0,0,0
33,2.537084651930e+08,2.537097419465e+08,1.276753562450e+03,47421,47399,44226,22,22,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600033,0,0,0
34,2.537097447280e+08,2.537110199075e+08,1.275179513961e+03,47432,47408,44242,24,24,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600034,0,0,0
35,2.537110220307e+08,2.537122909778e+08,1.268947169244e+03,47460,47426,44412,34,34,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600035,0,0,0
36,2.537122926579e+08,2.537135549912e+08,1.262333337873e+03,47428,47402,44371,26,26,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600036,0,0,0
37,2.537135577203e+08,2.537148239407e+08,1.266220344394e+03,47452,47432,44292,20,20,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600037,0,0,0
38,2.537148262095e+08,2.537160989900e+08,1.272780523956e+03,47436,47412,44325,24,24,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600038,0,0,0
39,2.537161010546e+08,2.537168919999e+08,7.909453428686e+02,29961,29946,27813,15,15,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600039,0,0,0
40,2.537169012702e+08,2.537181689236e+08,1.267653333664e+03,47457,47440,44390,17,17,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600040,0,0,0
41,2.537181708564e+08,2.537194279975e+08,1.257141133696e+03,47477,47449,44317,28,28,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600041,0,0,0
42,2.537194299217e+08,2.537206959988e+08,1.266077095777e+03,47451,47429,44326,22,22,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600042,0,0,0
43,2.537206982426e+08,2.537219749100e+08,1.276667352021e+03,47417,47392,44352,25,25,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600043,0,0,0
44,2.537219775867e+08,2.537232419785e+08,1.264391763240e+03,47466,47438,44403,28,28,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600044,0,0,0
45,2.537232438229e+08,2.537245119109e+08,1.268087982953e+03,47455,47430,44354,25,25,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600045,0,0,0
46,2.537245139581e+08,2.537257769767e+08,1.263018597990e+03,47467,47443,44481,24,24,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600046,0,0,0
47,2.537257788785e+08,2.537270419773e+08,1.263098755836e+03,47446,47411,44323,35,35,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600047,0,0,0
48,2.537270444225e+08,2.537283139793e+08,1.269556809366e+03,47427,47400,44250,27,27,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600048,0,0,0
49,2.537283164529e+08,2.537295829902e+08,1.266537317306e+03,47441,47424,44332,17,17,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600049,0,0,0
50,2.537295855142e+08,2.537308479426e+08,1.262428391039e+03,47436,47406,44159,30,30,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600050,0,0,0
51,2.537308506338e+08,2.537321159973e+08,1.265363517761e+03,47450,47435,44305,15,15,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600051,0,0,0
52,2.537321188492e+08,2.537333859937e+08,1.267144471377e+03,47458,47433,44279,25,25,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600052,0,0,0
53,2.537333878509e+08,2.537346579650e+08,1.270114123404e+03,47432,47402,44213,30,30,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600053,0,0,0
54,2.537346602607e+08,2.537359259301e+08,1.265669396132e+03,47440,47408,44273,32,32,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600054,0,0,0
55,2.537359293662e+08,2.537371909977e+08,1.261631489635e+03,47442,47414,44331,28,28,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600055,0,0,0
56,2.537371934455e+08,2.537384559801e+08,1.262534583539e+03,47468,47443,44279,25,25,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600056,0,0,0
57,2.537384585858e+08,2.537397319621e+08,1.273376333177e+03,47440,47419,44343,21,21,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600057,0,0,0
58,2.537397339840e+08,2.537410039076e+08,1.269923642963e+03,47444,47420,44282,24,24,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600058,0,0,0
59,2.537410060661e+08,2.537422748851e+08,1.268819017828e+03,47444,47423,44266,21,21,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600059,0,0,0
60,2.537422779817e+08,2.537435519991e+08,1.274017421246e+03,47416,47387,44300,29,29,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600060,0,0,0
61,2.537435553154e+08,2.537448329892e+08,1.277673785388e+03,47444,47416,44306,28,28,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600061,0,0,0
62,2.537448354253e+08,2.537461059614e+08,1.270536103636e+03,47435,47408,44283,27,27,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600062,0,0,0
63,2.537461082782e+08,2.537473819959e+08,1.273717784494e+03,47443,47414,44196,29,29,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600063,0,0,0
64,2.537473837972e+08,2.537486589853e+08,1.275188130051e+03,47417,47387,44436,30,30,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600064,0,0,0
65,2.537486624667e+08,2.537499329916e+08,1.270524966359e+03,47452,47427,44124,25,25,0,2,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600065,0,0,0
66,2.537499362251e+08,2.537512149984e+08,1.278773329198e+03,47422,47396,44234,26,26,0,3,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600066,0,0,0
67,2.537512173345e+08,2.537524849802e+08,1.267645703256e+03,47456,47429,44396,27,27,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600067,0,0,0
68,2.537524879628e+08,2.537537689991e+08,1.281036293328e+03,47412,47391,44447,21,21,0,1,e,L,2015,1,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600068,0,0,0
1,2.537537713099e+08,2.537550479873e+08,1.276677341580e+03,47435,47399,44425,36,36,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600001,0,0,0
2,2.537550501741e+08,2.537563229370e+08,1.272762872070e+03,47437,47419,44239,18,18,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600002,0,0,0
3,2.537563260944e+08,2.537575999447e+08,1.273850245237e+03,47425,47399,44161,26,26,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293600003,0,0,0
4,2.537576037446e+08,2.537581219947e+08,5.182500868440e+02,19306,19298,17705,8,8,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700004,0,0,0
5,2.537581306938e+08,2.537594069109e+08,1.276217105031e+03,47411,47392,44170,19,19,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700005,0,0,0
6,2.537594105026e+08,2.537605829589e+08,1.172456370741e+03,43657,43640,40808,17,17,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700006,0,0,0
7,2.537605935284e+08,2.537618689637e+08,1.275435312212e+03,47427,47404,44225,23,23,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700007,0,0,0
8,2.537618719550e+08,2.537622539931e+08,3.820381085277e+02,14298,14291,13064,7,7,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700008,0,0,0
9,2.537622631665e+08,2.537635349183e+08,1.271751837522e+03,47437,47412,44302,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700009,0,0,0
10,2.537635381425e+08,2.537648209789e+08,1.282836392909e+03,47400,47379,44270,21,21,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700010,0,0,0
11,2.537648248275e+08,2.537660969948e+08,1.272167368263e+03,47451,47428,44272,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700011,0,0,0
12,2.537660999243e+08,2.537673759969e+08,1.276072635770e+03,47428,47401,44292,27,27,0,3,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700012,0,0,0
13,2.537673783287e+08,2.537686479828e+08,1.269654103428e+03,47416,47396,44278,20,20,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700013,0,0,0
14,2.537686515834e+08,2.537699339639e+08,1.282380452394e+03,47422,47399,44250,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700014,0,0,0
15,2.537699372884e+08,2.537712069738e+08,1.269685394824e+03,47421,47397,44309,24,24,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700015,0,0,0
16,2.537712097924e+08,2.537724939933e+08,1.284200878412e+03,47425,47404,44342,21,21,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700016,0,0,0
17,2.537724970850e+08,2.537737809887e+08,1.283903669715e+03,47414,47387,44209,27,27,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700017,0,0,0
18,2.537737842876e+08,2.537750559592e+08,1.271671643496e+03,47449,47421,44283,28,28,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700018,0,0,0
19,2.537750590692e+08,2.537763379824e+08,1.278913142473e+03,47434,47406,44162,28,28,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700019,0,0,0
20,2.537763399422e+08,2.537776099667e+08,1.270024527788e+03,47421,47390,44337,31,31,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700020,0,0,0
21,2.537776127324e+08,2.537788839644e+08,1.271232075095e+03,47453,47431,44420,22,22,0,3,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700021,0,0,0
22,2.537788872494e+08,2.537801619036e+08,1.274654151052e+03,47451,47421,44360,30,30,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700022,0,0,0
23,2.537801648470e+08,2.537814409646e+08,1.276117587715e+03,47418,47395,44184,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700023,0,0,0
24,2.537814449300e+08,2.537827118966e+08,1.266966567755e+03,47453,47421,44438,32,32,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700024,0,0,0
25,2.537827151699e+08,2.537839989896e+08,1.283819641411e+03,47427,47396,44194,31,31,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700025,0,0,0
26,2.537840007895e+08,2.537852779580e+08,1.277168476582e+03,47435,47405,44231,30,30,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700026,0,0,0
27,2.537852813580e+08,2.537865469935e+08,1.265635464072e+03,47445,47421,44329,24,24,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700027,0,0,0
28,2.537865494703e+08,2.537878339770e+08,1.284506711096e+03,47426,47400,44287,26,26,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700028,0,0,0
29,2.537878357723e+08,2.537891169950e+08,1.281222699404e+03,47411,47383,44357,28,28,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700029,0,0,0
30,2.537891192998e+08,2.537903829901e+08,1.263690332890e+03,47461,47436,44531,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700030,0,0,0
31,2.537903856796e+08,2.537916579990e+08,1.272319356203e+03,47433,47398,44202,35,35,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700031,0,0,0
32,2.537916602014e+08,2.537929409976e+08,1.280796274900e+03,47428,47393,44278,35,35,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700032,0,0,0
33,2.537929444126e+08,2.537942219934e+08,1.277580847591e+03,47421,47395,44264,26,26,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700033,0,0,0
34,2.537942256721e+08,2.537954869954e+08,1.261323323995e+03,47458,47428,44318,30,30,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700034,0,0,0
