#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.207997470110e+08,3.208005249997e+08,7.779886935353e+02,48423,47109,43516,1314,1314,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371200001,0,0,4
2,3.208005310099e+08,3.208013079898e+08,7.769799363017e+02,48408,47116,43534,1292,1292,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371200002,0,0,4
3,3.208013140169e+08,3.208020879962e+08,7.739793255925e+02,48454,47172,43523,1282,1282,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371200003,0,0,4
4,3.208020940132e+08,3.208028629850e+08,7.689718525410e+02,48403,47130,43477,1273,1273,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371200004,0,0,4
5,3.208028690286e+08,3.208036359522e+08,7.669235500097e+02,48414,47144,43455,1270,1270,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371200005,0,0,4
6,3.208036420218e+08,3.208044189845e+08,7.769626241922e+02,48436,47159,43496,1277,1277,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300006,0,0,4
7,3.208044250376e+08,3.208051949979e+08,7.699602777362e+02,48414,47120,43432,1294,1294,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300007,0,0,4
8,3.208052010429e+08,3.208059759837e+08,7.749407896399e+02,48438,47160,43490,1278,1278,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300008,0,0,4
9,3.208059820489e+08,3.208067599843e+08,7.779354628325e+02,48442,47178,43568,1264,1264,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300009,0,0,4
10,3.208067660775e+08,3.208075369998e+08,7.709222887158e+02,48424,47046,43480,1378,1378,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300010,0,0,4
11,3.208075430234e+08,3.208083139979e+08,7.709745299816e+02,48446,47193,43512,1253,1253,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300011,0,0,4
12,3.208083200164e+08,3.208090898903e+08,7.698738983274e+02,48448,47131,43586,1317,1317,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300012,0,0,4
13,3.208090960306e+08,3.208098679823e+08,7.719516074657e+02,48441,47090,43512,1351,1351,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300013,0,0,4
14,3.208098740158e+08,3.208106449876e+08,7.709717642069e+02,48427,47109,43516,1318,1318,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300014,0,0,4
15,3.208106510287e+08,3.208114159844e+08,7.649556737542e+02,48432,47209,43547,1223,1223,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300015,0,0,4
16,3.208114220341e+08,3.208121889929e+08,7.669587507248e+02,48437,47174,43647,1263,1263,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300016,0,0,4
17,3.208121950104e+08,3.208129629853e+08,7.679748920798e+02,48442,47162,43507,1280,1280,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300017,0,0,4
18,3.208129690118e+08,3.208137439714e+08,7.749595817924e+02,48412,47116,43458,1296,1296,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300018,0,0,4
19,3.208137500279e+08,3.208145169959e+08,7.669680257440e+02,48409,47081,43446,1328,1328,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300019,0,0,4
20,3.208145230251e+08,3.208152929980e+08,7.699729241729e+02,48423,47203,43709,1220,1220,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300020,0,0,4
21,3.208152990117e+08,3.208160699935e+08,7.709818825126e+02,48422,47153,43588,1269,1269,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300021,0,0,4
22,3.208160760104e+08,3.208168469689e+08,7.709585912824e+02,48401,47129,43550,1272,1272,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300022,0,0,4
23,3.208168530221e+08,3.208176239885e+08,7.709664329290e+02,48437,47046,43345,1391,1391,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300023,0,0,4
24,3.208176300095e+08,3.208184009863e+08,7.709768297076e+02,48444,47191,43643,1253,1253,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300024,0,0,4
25,3.208184070618e+08,3.208191759929e+08,7.689310299754e+02,48437,47148,43503,1289,1289,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300025,0,0,4
26,3.208191820132e+08,3.208199539564e+08,7.719431983232e+02,48455,47070,43470,1385,1385,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300026,0,0,4
27,3.208199600240e+08,3.208207279953e+08,7.679713627100e+02,48457,47131,43583,1326,1326,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300027,0,0,4
28,3.208207340238e+08,3.208215059823e+08,7.719585551620e+02,48423,47138,43565,1285,1285,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300028,0,0,4
29,3.208215120305e+08,3.208222859894e+08,7.739589350224e+02,48433,47114,43581,1319,1319,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300029,0,0,4
30,3.208222920225e+08,3.208230609990e+08,7.689765626788e+02,48417,47161,43511,1256,1256,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300030,0,0,4
31,3.208230670124e+08,3.208238439577e+08,7.769452553391e+02,48414,47097,43393,1317,1317,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300031,0,0,4
32,3.208238500353e+08,3.208246249935e+08,7.749581484199e+02,48422,47151,43598,1271,1271,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300032,0,0,4
33,3.208246310449e+08,3.208254049938e+08,7.739488488436e+02,48420,47084,43473,1336,1336,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300033,0,0,4
34,3.208254110135e+08,3.208261839934e+08,7.729798395038e+02,48447,47137,43519,1310,1310,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300034,0,0,4
35,3.208261900226e+08,3.208269619704e+08,7.719478491545e+02,48436,47155,43635,1281,1281,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300035,0,0,4
36,3.208269680155e+08,3.208277429820e+08,7.749664518237e+02,48448,47170,43613,1278,1278,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300036,0,0,4
37,3.208277490132e+08,3.208285259711e+08,7.769578810930e+02,48441,47187,43613,1254,1254,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300037,0,0,4
38,3.208285320207e+08,3.208293089895e+08,7.769688062668e+02,48395,47071,43636,1324,1324,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300038,0,0,4
39,3.208293150280e+08,3.208300839925e+08,7.689645128846e+02,48449,46972,43292,1477,1477,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300039,0,0,4
40,3.208300900145e+08,3.208308579892e+08,7.679746568203e+02,48462,46106,42668,2356,2356,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.888166e+00,35371300040,4,0,4
41,3.208308640115e+08,3.208316249845e+08,7.609730191827e+02,48454,45878,42299,2576,2576,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.719160e+00,35371300041,4,0,4
42,3.208316310159e+08,3.208324029959e+08,7.719799404144e+02,48424,45837,42376,2587,2587,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300042,4,0,4
43,3.208324090397e+08,3.208331799659e+08,7.709262032509e+02,48437,46010,42493,2427,2427,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300043,4,0,4
44,3.208331860272e+08,3.208339589987e+08,7.729714831710e+02,48436,45863,42354,2573,2573,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300044,4,0,4
45,3.208339650272e+08,3.208347369928e+08,7.719656370878e+02,48388,45846,42305,2542,2542,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300045,4,0,4
46,3.208347440281e+08,3.208355099918e+08,7.659637213945e+02,48458,45928,42317,2530,2530,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300046,4,0,4
47,3.208355160153e+08,3.208362859938e+08,7.699785101414e+02,48417,45974,42429,2443,2443,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300047,4,0,4
48,3.208362920262e+08,3.208370599938e+08,7.679675935507e+02,48400,45838,42184,2562,2562,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.771132e+00,35371300048,4,0,4
49,3.208370660317e+08,3.208378309925e+08,7.649607912898e+02,48412,45872,42257,2540,2540,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.946475e+00,35371300049,4,0,4
50,3.208378370429e+08,3.208386069538e+08,7.699109047055e+02,48447,45980,42427,2467,2467,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.994812e+00,35371300050,4,0,4
51,3.208386130314e+08,3.208393799967e+08,7.669652689099e+02,48453,45990,42406,2463,2463,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300051,4,0,4
52,3.208393860161e+08,3.208401519878e+08,7.659717507362e+02,48460,45986,42382,2474,2474,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300052,4,0,4
53,3.208401580220e+08,3.208409289920e+08,7.709699563384e+02,48419,45936,42385,2483,2483,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300053,4,0,4
54,3.208409350480e+08,3.208416989882e+08,7.639401715994e+02,48454,45923,42345,2531,2531,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300054,4,0,4
55,3.208417050164e+08,3.208424719676e+08,7.669511484504e+02,48448,46023,42508,2425,2425,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.983073e+00,35371300055,4,0,4
56,3.208424780141e+08,3.208432399772e+08,7.619630519152e+02,48458,45873,42285,2585,2585,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300056,4,0,4
57,3.208432460383e+08,3.208440129938e+08,7.669554473758e+02,48462,45920,42338,2542,2542,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300057,4,0,4
58,3.208440190116e+08,3.208447829952e+08,7.639836316705e+02,48419,46063,42397,2356,2356,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300058,4,0,4
59,3.208447890181e+08,3.208455599890e+08,7.709709618688e+02,48439,45879,42203,2560,2560,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300059,4,0,4
60,3.208455660494e+08,3.208463309981e+08,7.649486914873e+02,48455,45990,42364,2465,2465,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.832898e+00,35371300060,4,0,4
61,3.208463370486e+08,3.208470969688e+08,7.599201990962e+02,48437,45958,42265,2479,2479,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35371300061,4,0,4
62,3.208471030273e+08,3.208478649935e+08,7.619662666917e+02,48461,45973,42376,2488,2488,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.775885e+00,35371300062,4,0,4
63,3.208478710212e+08,3.208486359992e+08,7.649780061841e+02,48405,45896,42217,2509,2509,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300063,4,0,4
64,3.208486430364e+08,3.208494119955e+08,7.689591611624e+02,48437,44680,40970,3757,3757,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300064,20,0,4
65,3.208494180251e+08,3.208501899960e+08,7.719709007740e+02,48401,44630,41049,3771,3771,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300065,20,0,4
66,3.208501960530e+08,3.208509639995e+08,7.679464548230e+02,48426,44690,40942,3736,3736,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300066,20,0,4
67,3.208509700132e+08,3.208517359794e+08,7.659661959410e+02,48415,44648,40949,3767,3767,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300067,20,0,4
68,3.208517420462e+08,3.208525209975e+08,7.789512725472e+02,48439,44710,40984,3729,3729,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300068,20,0,4
69,3.208525270329e+08,3.208532939974e+08,7.669645256400e+02,48423,44621,41079,3802,3802,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300069,20,0,4
70,3.208533000109e+08,3.208540709942e+08,7.709833416343e+02,48447,44614,40966,3833,3833,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300070,20,0,4
71,3.208540770169e+08,3.208548499877e+08,7.729707540274e+02,48429,44554,40896,3875,3875,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300071,20,0,4
72,3.208548560422e+08,3.208556309918e+08,7.749496790767e+02,48431,44718,41061,3713,3713,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300072,20,0,4
73,3.208556370551e+08,3.208564039703e+08,7.669151950479e+02,48411,44618,40845,3793,3793,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300073,20,0,4
74,3.208564110121e+08,3.208571759643e+08,7.649521952271e+02,48465,44626,40812,3839,3839,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300074,20,0,4
75,3.208571820315e+08,3.208579489680e+08,7.669365750551e+02,48432,44724,41018,3708,3708,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300075,20,0,4
76,3.208579550217e+08,3.208587289978e+08,7.739760864973e+02,48423,44641,40756,3782,3782,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300076,20,0,4
77,3.208587350162e+08,3.208595059925e+08,7.709763404131e+02,48435,44590,40695,3845,3845,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300077,20,0,4
78,3.208595120380e+08,3.208602819614e+08,7.699234179258e+02,48449,44709,40969,3740,3740,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300078,20,0,4
79,3.208602880834e+08,3.208610549966e+08,7.669132742286e+02,48409,44667,40906,3742,3742,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300079,20,0,4
80,3.208610610105e+08,3.208618389999e+08,7.779893832207e+02,48441,44712,40868,3729,3729,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300080,20,0,4
81,3.208618450156e+08,3.208626209864e+08,7.759707721472e+02,48429,44751,40902,3678,3678,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300081,20,0,4
82,3.208626270086e+08,3.208634039950e+08,7.769863667488e+02,48442,45556,41716,2886,2886,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300082,4,0,4
83,3.208634100451e+08,3.208641949776e+08,7.849324943423e+02,48423,45896,41983,2527,2527,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300083,4,0,4
84,3.208642010228e+08,3.208649769996e+08,7.759767607450e+02,48400,45999,42176,2401,2401,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300084,4,0,4
85,3.208649840337e+08,3.208657639889e+08,7.799551457167e+02,48397,45932,42051,2465,2465,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300085,4,0,4
86,3.208657700224e+08,3.208665439917e+08,7.739692822099e+02,48412,45957,42015,2455,2455,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300086,4,0,4
87,3.208665500089e+08,3.208673239970e+08,7.739881019592e+02,48402,45922,42180,2480,2480,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300087,4,0,4
88,3.208673300791e+08,3.208681099826e+08,7.799034729600e+02,48415,45884,42034,2531,2531,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300088,4,0,4
89,3.208681160177e+08,3.208688939933e+08,7.779755679369e+02,48396,46024,42274,2372,2372,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300089,4,0,4
90,3.208689000262e+08,3.208696739918e+08,7.739655372500e+02,48426,46018,42096,2408,2408,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300090,4,0,4
91,3.208696800131e+08,3.208704579999e+08,7.779868372679e+02,48394,45939,42098,2455,2455,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300091,4,0,4
92,3.208704640555e+08,3.208712409966e+08,7.769411032200e+02,48405,45933,41977,2472,2472,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300092,4,0,4
93,3.208712470103e+08,3.208720289995e+08,7.819892240763e+02,48414,45938,42032,2476,2476,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300093,4,0,4
94,3.208720350163e+08,3.208728099868e+08,7.749704350829e+02,48419,45930,42080,2489,2489,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300094,4,0,4
95,3.208728160111e+08,3.208735959968e+08,7.799857200980e+02,48378,45919,42165,2459,2459,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300095,4,0,4
96,3.208736020255e+08,3.208743889793e+08,7.869538154006e+02,48384,45884,42141,2500,2500,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300096,4,0,4
97,3.208743950377e+08,3.208751749988e+08,7.799610775113e+02,48425,46035,42200,2390,2390,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.770807e+00,35371300097,4,0,4
98,3.208751810462e+08,3.208759669943e+08,7.859481471181e+02,48390,45952,42145,2438,2438,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300098,4,0,4
99,3.208759730468e+08,3.208767589695e+08,7.859226617217e+02,48405,45995,42246,2410,2410,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300099,4,0,4
100,3.208767650185e+08,3.208775509646e+08,7.859461029172e+02,48392,45895,42188,2497,2497,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300100,4,0,4
