#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839068000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839080000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839092000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839104000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839116000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839128000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839140000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839152000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
2.839164000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,37328600009
2.839176000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,37328600010
2.839188000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,37328600011
2.839200000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,37328600012
2.839212000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,37328600013
2.839224000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,37328600014
2.839236000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,37328600015
2.839248000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839260000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839272000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839284000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839296000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839320000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839332000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839344000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839356000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,37328600024
2.839368000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37328600025
2.839380000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37328600026
2.839392000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37328600027
2.839404000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37328600028
2.839416000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37328600029
2.839428000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37328600030
2.839440000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,37328600031
2.839452000000e+08,1.700000e+01,9.000000e+00,1.015000e+03,37328600032
2.839464000000e+08,1.700000e+01,9.000000e+00,1.015000e+03,37328600033
2.839476000000e+08,1.700000e+01,9.000000e+00,1.015000e+03,37328600034
2.839488000000e+08,1.700000e+01,9.000000e+00,1.015000e+03,37328600035
2.839500000000e+08,1.700000e+01,9.000000e+00,1.015000e+03,37328600036
2.839512000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,37328600037
2.839512000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,37328600038
2.839536000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,37328600039
2.839548000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,37328600040
2.839548000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,37328600041
2.839572000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600042
2.839572000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600043
2.839596000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600044
2.839596000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600045
2.839608000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600046
2.839620000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600047
2.839632000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600048
2.839644000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600049
2.839656000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600050
2.839668000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600051
2.839680000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328600052
2.839692000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,37328600053
2.839704000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,37328600054
2.839716000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,37328600055
2.839728000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,37328600056
2.839740000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,37328600057
2.839752000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,37328600058
2.839764000000e+08,1.600000e+01,9.000000e+00,1.013000e+03,37328600059
2.839776000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,37328600060
2.839788000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,37328600061
2.839800000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,37328600062
2.839824000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,37328600063
2.839824000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,37328600064
2.839848000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,37328600065
2.839860000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,37328600066
2.839872000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,37328600067
2.839884000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328600068
2.839896000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328600069
2.839908000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328600070
2.839920000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328600071
2.839932000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328600001
2.839944000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328600002
2.839956000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328600003
2.839968000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700004
2.839980000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700005
2.839992000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700006
2.840004000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700007
2.840016000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700008
2.840028000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700009
2.840040000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700010
2.840052000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700011
2.840064000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700012
2.840076000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37328700013
2.840088000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700014
2.840100000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700015
2.840112000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700016
2.840124000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700017
2.840136000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700018
2.840148000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700019
2.840160000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700020
2.840172000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700021
2.840184000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700022
2.840196000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700023
2.840208000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700024
2.840220000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700025
2.840232000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700026
2.840244000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700027
2.840256000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,37328700028
2.840268000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,37328700029
2.840280000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,37328700030
2.840292000000e+08,1.600000e+01,9.000000e+00,1.013000e+03,37328700031
2.840304000000e+08,1.600000e+01,9.000000e+00,1.013000e+03,37328700032
2.840316000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,37328700033
2.840328000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,37328700034
2.840340000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,37328700035
2.840352000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328700036
2.840364000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,37328700037
2.840376000000e+08,1.600000e+01,1.100000e+01,1.013000e+03,37328700038
2.840388000000e+08,1.600000e+01,1.100000e+01,1.013000e+03,37328700039
2.840400000000e+08,1.600000e+01,1.100000e+01,1.013000e+03,37328700040
2.840412000000e+08,1.600000e+01,1.100000e+01,1.013000e+03,37328700041
2.840424000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37328700042
2.840436000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37328700043
2.840448000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37328700044
2.840460000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37328700045
2.840472000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37328700046
2.840484000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37328700047
2.840496000000e+08,1.600000e+01,1.100000e+01,1.011000e+03,37328700048
2.840508000000e+08,1.600000e+01,1.100000e+01,1.012000e+03,37328700049
2.840520000000e+08,1.600000e+01,1.100000e+01,1.012000e+03,37328700050
2.840532000000e+08,1.600000e+01,1.100000e+01,1.012000e+03,37328700051
2.840544000000e+08,1.600000e+01,1.100000e+01,1.012000e+03,37328700052
2.840556000000e+08,1.600000e+01,1.100000e+01,1.012000e+03,37328700053
2.840568000000e+08,1.600000e+01,1.100000e+01,1.012000e+03,37328700054
2.840580000000e+08,1.600000e+01,1.100000e+01,1.011000e+03,37328700055
2.840580000000e+08,1.600000e+01,1.100000e+01,1.011000e+03,37328700056
2.840592000000e+08,1.600000e+01,1.100000e+01,1.011000e+03,37328700057
2.840604000000e+08,1.600000e+01,1.100000e+01,1.011000e+03,37328700058
2.840616000000e+08,1.600000e+01,1.100000e+01,1.011000e+03,37328700059
2.840628000000e+08,1.500000e+01,1.100000e+01,1.011000e+03,37328700060
2.840640000000e+08,1.500000e+01,1.000000e+01,1.011000e+03,37328700061
2.840652000000e+08,1.500000e+01,1.000000e+01,1.011000e+03,37328700062
2.840664000000e+08,1.500000e+01,1.000000e+01,1.011000e+03,37328700063
2.840676000000e+08,1.500000e+01,1.000000e+01,1.011000e+03,37328700064
2.840688000000e+08,1.500000e+01,1.000000e+01,1.011000e+03,37328700065
2.840700000000e+08,1.500000e+01,1.000000e+01,1.011000e+03,37328700066
2.840712000000e+08,1.500000e+01,1.000000e+01,1.011000e+03,37328700067
2.840724000000e+08,1.500000e+01,1.000000e+01,1.010000e+03,37328700068
2.840736000000e+08,1.500000e+01,1.000000e+01,1.011000e+03,37328700069
2.840748000000e+08,1.500000e+01,9.000000e+00,1.011000e+03,37328700070
2.840760000000e+08,1.500000e+01,9.000000e+00,1.010000e+03,37328700071
2.840772000000e+08,1.500000e+01,9.000000e+00,1.010000e+03,37328700072
2.840784000000e+08,1.500000e+01,9.000000e+00,1.010000e+03,37328700073
