#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839077610000e+08,2.839078220000e+08,3.740984e+01,7.831194e-01,3.498361e+01,7.572989e-01,9.351446e-01,5.155308e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839078220000e+08,2.839078830000e+08,3.611475e+01,7.694447e-01,3.381967e+01,7.445945e-01,9.364503e-01,5.197469e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839078830000e+08,2.839079440000e+08,3.831147e+01,7.925005e-01,3.583607e+01,7.664702e-01,9.353873e-01,5.085404e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839079440000e+08,2.839080050000e+08,3.713115e+01,7.801970e-01,3.462295e+01,7.533852e-01,9.324504e-01,5.273395e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839080050000e+08,2.839080660000e+08,3.652459e+01,7.737983e-01,3.445901e+01,7.515996e-01,9.434471e-01,4.893604e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839080660000e+08,2.839081270000e+08,3.777049e+01,7.868853e-01,3.540984e+01,7.618983e-01,9.375000e-01,5.042947e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839081270000e+08,2.839081880000e+08,3.695082e+01,7.783002e-01,3.452459e+01,7.523143e-01,9.343389e-01,5.217101e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839081880000e+08,2.839082490000e+08,3.793443e+01,7.885910e-01,3.544262e+01,7.622510e-01,9.343129e-01,5.149969e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839082490000e+08,2.839083100000e+08,3.683607e+01,7.770907e-01,3.444262e+01,7.514207e-01,9.350245e-01,5.199777e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839083100000e+08,2.839083710000e+08,3.698361e+01,7.786454e-01,3.473771e+01,7.546327e-01,9.392731e-01,5.028252e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839083710000e+08,2.839084320000e+08,3.785246e+01,7.877386e-01,3.550820e+01,7.629558e-01,9.380684e-01,5.016043e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839084320000e+08,2.839084930000e+08,3.722951e+01,7.812297e-01,3.483607e+01,7.557003e-01,9.357111e-01,5.146716e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839084930000e+08,2.839085540000e+08,3.716393e+01,7.805414e-01,3.468853e+01,7.540984e-01,9.333922e-01,5.236836e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839085540000e+08,2.839086150000e+08,3.749180e+01,7.839769e-01,3.519672e+01,7.596021e-01,9.387844e-01,5.012806e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839086150000e+08,2.839086760000e+08,3.809836e+01,7.902932e-01,3.554099e+01,7.633080e-01,9.328744e-01,5.190840e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839086760000e+08,2.839087370000e+08,3.637705e+01,7.722338e-01,3.406557e+01,7.472965e-01,9.364579e-01,5.178409e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839087370000e+08,2.839087980000e+08,3.732787e+01,7.822610e-01,3.486885e+01,7.560560e-01,9.341239e-01,5.198580e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839087980000e+08,2.839088590000e+08,3.747541e+01,7.838055e-01,3.498361e+01,7.572989e-01,9.335083e-01,5.210802e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839088590000e+08,2.839089200000e+08,3.655738e+01,7.741455e-01,3.421312e+01,7.489130e-01,9.358745e-01,5.187665e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500001
2.839089640000e+08,2.839090250000e+08,3.786885e+01,7.879092e-01,3.532787e+01,7.610160e-01,9.329004e-01,5.205609e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839090250000e+08,2.839090860000e+08,3.726229e+01,7.815737e-01,3.524590e+01,7.601327e-01,9.458865e-01,4.745398e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839090860000e+08,2.839091470000e+08,3.767213e+01,7.858599e-01,3.514754e+01,7.590713e-01,9.329852e-01,5.216123e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839091470000e+08,2.839092080000e+08,3.801639e+01,7.894426e-01,3.581967e+01,7.662948e-01,9.422165e-01,4.845371e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839092080000e+08,2.839092690000e+08,3.644262e+01,7.729295e-01,3.383607e+01,7.447749e-01,9.284750e-01,5.465680e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839092690000e+08,2.839093300000e+08,3.801639e+01,7.894426e-01,3.570492e+01,7.650664e-01,9.391980e-01,4.962349e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839093300000e+08,2.839093910000e+08,3.747541e+01,7.838055e-01,3.511475e+01,7.587171e-01,9.370078e-01,5.081323e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839093910000e+08,2.839094520000e+08,3.719672e+01,7.808856e-01,3.496721e+01,7.571216e-01,9.400617e-01,4.983256e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839094520000e+08,2.839095130000e+08,3.636066e+01,7.720598e-01,3.390164e+01,7.454962e-01,9.323715e-01,5.331859e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839095130000e+08,2.839095740000e+08,3.650820e+01,7.736246e-01,3.398361e+01,7.463968e-01,9.308487e-01,5.376254e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839095740000e+08,2.839096350000e+08,3.749180e+01,7.839769e-01,3.500000e+01,7.574764e-01,9.335374e-01,5.208606e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839096350000e+08,2.839096960000e+08,3.814754e+01,7.908031e-01,3.583607e+01,7.664702e-01,9.394070e-01,4.945839e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839096960000e+08,2.839097570000e+08,3.713115e+01,7.801970e-01,3.468853e+01,7.540984e-01,9.342163e-01,5.208932e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839097570000e+08,2.839098180000e+08,3.650820e+01,7.736246e-01,3.400000e+01,7.465769e-01,9.312977e-01,5.360061e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839098180000e+08,2.839098790000e+08,3.713115e+01,7.801970e-01,3.454099e+01,7.524930e-01,9.302428e-01,5.352522e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839098790000e+08,2.839099400000e+08,3.698361e+01,7.786454e-01,3.470492e+01,7.542765e-01,9.383865e-01,5.062433e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839099400000e+08,2.839100010000e+08,3.860656e+01,7.955466e-01,3.609836e+01,7.692701e-01,9.350318e-01,5.078881e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839100010000e+08,2.839100620000e+08,3.667213e+01,7.753596e-01,3.442623e+01,7.512419e-01,9.387572e-01,5.069569e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839100620000e+08,2.839101230000e+08,3.714754e+01,7.803692e-01,3.491803e+01,7.565889e-01,9.399824e-01,4.989642e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500002
2.839101640000e+08,2.839102250000e+08,3.637705e+01,7.722338e-01,3.416393e+01,7.483746e-01,9.391618e-01,5.074343e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839102250000e+08,2.839102860000e+08,3.642623e+01,7.727557e-01,3.413115e+01,7.480153e-01,9.369937e-01,5.154520e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839102860000e+08,2.839103470000e+08,3.742623e+01,7.832910e-01,3.504918e+01,7.580084e-01,9.364871e-01,5.104215e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839103470000e+08,2.839104080000e+08,3.650820e+01,7.736246e-01,3.404918e+01,7.471166e-01,9.326448e-01,5.311090e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839104080000e+08,2.839104690000e+08,3.765574e+01,7.856890e-01,3.540984e+01,7.618983e-01,9.403570e-01,4.941351e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839104690000e+08,2.839105300000e+08,3.744262e+01,7.834625e-01,3.532787e+01,7.610160e-01,9.435201e-01,4.830303e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839105300000e+08,2.839105910000e+08,3.731147e+01,7.820892e-01,3.490164e+01,7.564113e-01,9.354130e-01,5.152145e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839105910000e+08,2.839106520000e+08,3.677049e+01,7.763987e-01,3.398361e+01,7.463968e-01,9.242086e-01,5.588307e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839106520000e+08,2.839107130000e+08,3.721312e+01,7.810577e-01,3.518033e+01,7.594252e-01,9.453744e-01,4.769655e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839107130000e+08,2.839107740000e+08,3.822951e+01,7.916523e-01,3.583607e+01,7.664702e-01,9.373928e-01,5.016592e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839107740000e+08,2.839108350000e+08,3.644262e+01,7.729295e-01,3.445901e+01,7.515996e-01,9.455690e-01,4.811715e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839108350000e+08,2.839108960000e+08,3.678688e+01,7.765718e-01,3.480328e+01,7.553446e-01,9.460784e-01,4.767969e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839108960000e+08,2.839109570000e+08,3.754099e+01,7.844909e-01,3.493443e+01,7.567664e-01,9.305677e-01,5.311743e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839109570000e+08,2.839110180000e+08,3.781967e+01,7.873973e-01,3.562295e+01,7.641877e-01,9.419159e-01,4.869796e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839110180000e+08,2.839110790000e+08,3.708197e+01,7.796801e-01,3.431147e+01,7.499888e-01,9.252874e-01,5.528267e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839110790000e+08,2.839111400000e+08,3.721312e+01,7.810577e-01,3.452459e+01,7.523143e-01,9.277533e-01,5.433908e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839111400000e+08,2.839112010000e+08,3.691803e+01,7.779548e-01,3.454099e+01,7.524930e-01,9.356128e-01,5.172061e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839112010000e+08,2.839112620000e+08,3.657377e+01,7.743191e-01,3.424590e+01,7.492718e-01,9.363514e-01,5.168494e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839112620000e+08,2.839113230000e+08,3.603279e+01,7.685710e-01,3.395082e+01,7.460367e-01,9.422202e-01,4.976802e-03,1.600000e+01,9.000000e+00,1.016000e+03,37328500003
2.839113740000e+08,2.839114350000e+08,3.742623e+01,7.832910e-01,3.481967e+01,7.555225e-01,9.303548e-01,5.327421e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839114350000e+08,2.839114960000e+08,3.793443e+01,7.885910e-01,3.563934e+01,7.643635e-01,9.394987e-01,4.956198e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839114960000e+08,2.839115570000e+08,3.922951e+01,8.019394e-01,3.677049e+01,7.763987e-01,9.373172e-01,4.955029e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839115570000e+08,2.839116180000e+08,3.780328e+01,7.872267e-01,3.511475e+01,7.587171e-01,9.288812e-01,5.352328e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839116180000e+08,2.839116790000e+08,3.673771e+01,7.760525e-01,3.468853e+01,7.540984e-01,9.442213e-01,4.847860e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839116790000e+08,2.839117400000e+08,3.708197e+01,7.796801e-01,3.498361e+01,7.572989e-01,9.434129e-01,4.858065e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839117400000e+08,2.839118010000e+08,3.763934e+01,7.855179e-01,3.519672e+01,7.596021e-01,9.351045e-01,5.141044e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839118010000e+08,2.839118620000e+08,3.621312e+01,7.704918e-01,3.367213e+01,7.429684e-01,9.298325e-01,5.434661e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839118620000e+08,2.839119230000e+08,3.704918e+01,7.793353e-01,3.529508e+01,7.606629e-01,9.526548e-01,4.467364e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839119230000e+08,2.839119840000e+08,3.713115e+01,7.801970e-01,3.468853e+01,7.540984e-01,9.342163e-01,5.208932e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839119840000e+08,2.839120450000e+08,3.657377e+01,7.743191e-01,3.455738e+01,7.526715e-01,9.448678e-01,4.832128e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839120450000e+08,2.839121060000e+08,3.798361e+01,7.891021e-01,3.560656e+01,7.640118e-01,9.374191e-01,5.031818e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839121060000e+08,2.839121670000e+08,3.624590e+01,7.708405e-01,3.378688e+01,7.442334e-01,9.321574e-01,5.348125e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839121670000e+08,2.839122280000e+08,3.780328e+01,7.872267e-01,3.513115e+01,7.588943e-01,9.293149e-01,5.337229e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839122280000e+08,2.839122890000e+08,3.708197e+01,7.796801e-01,3.457377e+01,7.528500e-01,9.323608e-01,5.280135e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839122890000e+08,2.839123500000e+08,3.586885e+01,7.668207e-01,3.345901e+01,7.406136e-01,9.328154e-01,5.351914e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839123500000e+08,2.839124110000e+08,3.778688e+01,7.870560e-01,3.537705e+01,7.615455e-01,9.362256e-01,5.089534e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839124110000e+08,2.839124720000e+08,3.663934e+01,7.750129e-01,3.436066e+01,7.505261e-01,9.378076e-01,5.108421e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839124720000e+08,2.839125330000e+08,3.747541e+01,7.838055e-01,3.503279e+01,7.578311e-01,9.348207e-01,5.162749e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600004
2.839125780000e+08,2.839126390000e+08,3.772131e+01,7.863728e-01,3.539344e+01,7.617220e-01,9.382877e-01,5.016441e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839126390000e+08,2.839127000000e+08,3.752459e+01,7.843196e-01,3.545901e+01,7.624273e-01,9.449542e-01,4.766995e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839127000000e+08,2.839127610000e+08,3.706557e+01,7.795078e-01,3.462295e+01,7.533852e-01,9.341000e-01,5.217821e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839127610000e+08,2.839128220000e+08,3.626229e+01,7.710148e-01,3.413115e+01,7.480153e-01,9.412296e-01,5.000742e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839128220000e+08,2.839128830000e+08,3.867213e+01,7.962219e-01,3.596721e+01,7.678714e-01,9.300551e-01,5.251320e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839128830000e+08,2.839129440000e+08,3.572131e+01,7.652420e-01,3.336066e+01,7.395241e-01,9.339147e-01,5.322033e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839129440000e+08,2.839130050000e+08,3.790164e+01,7.882501e-01,3.550820e+01,7.629558e-01,9.368512e-01,5.058525e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839130050000e+08,2.839130660000e+08,3.683607e+01,7.770907e-01,3.449180e+01,7.519571e-01,9.363596e-01,5.149752e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839130660000e+08,2.839131270000e+08,3.670492e+01,7.757061e-01,3.480328e+01,7.553446e-01,9.481912e-01,4.684064e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839131270000e+08,2.839131880000e+08,3.683607e+01,7.770907e-01,3.477049e+01,7.549888e-01,9.439253e-01,4.853453e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839131880000e+08,2.839132490000e+08,3.711475e+01,7.800247e-01,3.495082e+01,7.569440e-01,9.416961e-01,4.924543e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839132490000e+08,2.839133100000e+08,3.642623e+01,7.727557e-01,3.422951e+01,7.490924e-01,9.396940e-01,5.050118e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839133100000e+08,2.839133710000e+08,3.877049e+01,7.972339e-01,3.600000e+01,7.682213e-01,9.285412e-01,5.296790e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839133710000e+08,2.839134320000e+08,3.627869e+01,7.711891e-01,3.400000e+01,7.465769e-01,9.371893e-01,5.157505e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839134320000e+08,2.839134930000e+08,3.590164e+01,7.671711e-01,3.345901e+01,7.406136e-01,9.319634e-01,5.380821e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839134930000e+08,2.839135540000e+08,3.701639e+01,7.789904e-01,3.486885e+01,7.560560e-01,9.419841e-01,4.919642e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839135540000e+08,2.839136150000e+08,3.747541e+01,7.838055e-01,3.495082e+01,7.569440e-01,9.326334e-01,5.242515e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839136150000e+08,2.839136760000e+08,3.645901e+01,7.731034e-01,3.416393e+01,7.483746e-01,9.370503e-01,5.150042e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839136760000e+08,2.839137370000e+08,3.824590e+01,7.918220e-01,3.563934e+01,7.643635e-01,9.318474e-01,5.217426e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600005
2.839137880000e+08,2.839138490000e+08,3.639344e+01,7.724078e-01,3.424590e+01,7.492718e-01,9.409910e-01,5.001214e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839138490000e+08,2.839139100000e+08,3.663934e+01,7.750129e-01,3.396721e+01,7.462168e-01,9.270694e-01,5.500122e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839139100000e+08,2.839139710000e+08,3.704918e+01,7.793353e-01,3.467213e+01,7.539201e-01,9.358407e-01,5.154381e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839139710000e+08,2.839140320000e+08,3.575410e+01,7.655931e-01,3.322951e+01,7.380691e-01,9.293902e-01,5.485342e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839140320000e+08,2.839140930000e+08,3.595082e+01,7.676964e-01,3.352459e+01,7.413390e-01,9.325125e-01,5.356975e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839140930000e+08,2.839141540000e+08,3.529508e+01,7.606629e-01,3.300000e+01,7.355159e-01,9.349744e-01,5.313980e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839141540000e+08,2.839142150000e+08,3.719672e+01,7.808856e-01,3.485246e+01,7.558782e-01,9.369767e-01,5.101499e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839142150000e+08,2.839142760000e+08,3.647541e+01,7.732772e-01,3.445901e+01,7.515996e-01,9.447191e-01,4.844779e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839142760000e+08,2.839143370000e+08,3.554099e+01,7.633080e-01,3.296721e+01,7.351504e-01,9.275830e-01,5.566304e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839143370000e+08,2.839143980000e+08,3.537705e+01,7.615455e-01,3.334426e+01,7.393425e-01,9.425394e-01,5.009670e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839143980000e+08,2.839144590000e+08,3.662295e+01,7.748395e-01,3.403279e+01,7.469368e-01,9.292749e-01,5.423972e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839144590000e+08,2.839145200000e+08,3.680328e+01,7.767448e-01,3.459016e+01,7.530285e-01,9.398664e-01,5.017457e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839145200000e+08,2.839145810000e+08,3.763934e+01,7.855179e-01,3.495082e+01,7.569440e-01,9.285714e-01,5.374744e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839145810000e+08,2.839146420000e+08,3.750820e+01,7.841482e-01,3.498361e+01,7.572989e-01,9.326923e-01,5.238098e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839146420000e+08,2.839147030000e+08,3.637705e+01,7.722338e-01,3.383607e+01,7.447749e-01,9.301487e-01,5.411089e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839147030000e+08,2.839147640000e+08,3.611475e+01,7.694447e-01,3.372131e+01,7.435108e-01,9.337267e-01,5.299951e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839147640000e+08,2.839148250000e+08,3.624590e+01,7.708405e-01,3.411475e+01,7.478357e-01,9.412031e-01,5.002933e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839148250000e+08,2.839148860000e+08,3.690164e+01,7.777821e-01,3.426229e+01,7.494511e-01,9.284762e-01,5.431539e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839148860000e+08,2.839149470000e+08,3.637705e+01,7.722338e-01,3.383607e+01,7.447749e-01,9.301487e-01,5.411089e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839149470000e+08,2.839150080000e+08,3.726229e+01,7.815737e-01,3.483607e+01,7.557003e-01,9.348878e-01,5.175009e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600006
2.839150140000e+08,2.839150750000e+08,3.645901e+01,7.731034e-01,3.429508e+01,7.498096e-01,9.406475e-01,5.010322e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839150750000e+08,2.839151360000e+08,3.847541e+01,7.941942e-01,3.586885e+01,7.668207e-01,9.322540e-01,5.187434e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839151360000e+08,2.839151970000e+08,3.542623e+01,7.620747e-01,3.318033e+01,7.375227e-01,9.366034e-01,5.241835e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839151970000e+08,2.839152580000e+08,3.483607e+01,7.557003e-01,3.240984e+01,7.289093e-01,9.303529e-01,5.521993e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839152580000e+08,2.839153190000e+08,3.685246e+01,7.772636e-01,3.445901e+01,7.515996e-01,9.350534e-01,5.197545e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839153190000e+08,2.839153800000e+08,3.691803e+01,7.779548e-01,3.445901e+01,7.515996e-01,9.333925e-01,5.254235e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839153800000e+08,2.839154410000e+08,3.814754e+01,7.908031e-01,3.578688e+01,7.659440e-01,9.381177e-01,4.994748e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839154410000e+08,2.839155020000e+08,3.665574e+01,7.751862e-01,3.424590e+01,7.492718e-01,9.342576e-01,5.241072e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839155020000e+08,2.839155630000e+08,3.713115e+01,7.801970e-01,3.457377e+01,7.528500e-01,9.311258e-01,5.321062e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839155630000e+08,2.839156240000e+08,3.644262e+01,7.729295e-01,3.403279e+01,7.469368e-01,9.338731e-01,5.270639e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839156240000e+08,2.839156850000e+08,3.790164e+01,7.882501e-01,3.559016e+01,7.638359e-01,9.390138e-01,4.976886e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839156850000e+08,2.839157460000e+08,3.698361e+01,7.786454e-01,3.436066e+01,7.505261e-01,9.290780e-01,5.404393e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839157460000e+08,2.839158070000e+08,3.606557e+01,7.689206e-01,3.345901e+01,7.406136e-01,9.277273e-01,5.520597e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839158070000e+08,2.839158680000e+08,3.703279e+01,7.791629e-01,3.452459e+01,7.523143e-01,9.322709e-01,5.286892e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839158680000e+08,2.839159290000e+08,3.777049e+01,7.868853e-01,3.531147e+01,7.608394e-01,9.348958e-01,5.139783e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839159290000e+08,2.839159900000e+08,3.862295e+01,7.957155e-01,3.621312e+01,7.704918e-01,9.376061e-01,4.983032e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839159900000e+08,2.839160510000e+08,3.667213e+01,7.753596e-01,3.373771e+01,7.436916e-01,9.199821e-01,5.736542e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839160510000e+08,2.839161120000e+08,3.796721e+01,7.889317e-01,3.560656e+01,7.640118e-01,9.378238e-01,5.017684e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839161120000e+08,2.839161730000e+08,3.688525e+01,7.776093e-01,3.401639e+01,7.467569e-01,9.222222e-01,5.646176e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600007
2.839162240000e+08,2.839162850000e+08,3.652459e+01,7.737983e-01,3.436066e+01,7.505261e-01,9.407541e-01,5.001609e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
2.839162850000e+08,2.839163460000e+08,3.627869e+01,7.711891e-01,3.404918e+01,7.471166e-01,9.385450e-01,5.105232e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
2.839163460000e+08,2.839164070000e+08,3.613115e+01,7.696193e-01,3.375410e+01,7.438722e-01,9.342105e-01,5.280740e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
2.839164070000e+08,2.839164680000e+08,3.834426e+01,7.928395e-01,3.593443e+01,7.675213e-01,9.371526e-01,5.018034e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
2.839164680000e+08,2.839165290000e+08,3.701639e+01,7.789904e-01,3.465574e+01,7.537419e-01,9.362267e-01,5.142187e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
2.839165290000e+08,2.839165900000e+08,3.686885e+01,7.774364e-01,3.460656e+01,7.532069e-01,9.386394e-01,5.060570e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
2.839165900000e+08,2.839166510000e+08,3.618033e+01,7.701429e-01,3.354099e+01,7.415202e-01,9.270503e-01,5.535569e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
2.839166510000e+08,2.839167120000e+08,3.773771e+01,7.865436e-01,3.516393e+01,7.592483e-01,9.317985e-01,5.254186e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
2.839167120000e+08,2.839167730000e+08,3.704918e+01,7.793353e-01,3.496721e+01,7.571216e-01,9.438053e-01,4.844339e-03,1.600000e+01,8.000000e+00,1.016000e+03,37328600008
