#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839077610282e+08,2.839089599177e+08,1.198889487922e+03,47576,44674,41789,2902,2902,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.620834e+00,37328500001,0,0,0
2,2.839089640519e+08,2.839101599325e+08,1.195880591691e+03,47577,44643,41783,2934,2934,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.894735e+00,37328500002,0,0,0
3,2.839101640576e+08,2.839113699933e+08,1.205935690880e+03,47564,44692,41881,2872,2872,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.138362e+00,37328500003,0,0,0
4,2.839113740384e+08,2.839125749888e+08,1.200950477421e+03,47572,44740,41893,2832,2832,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.707154e+00,37328600004,0,0,0
5,2.839125780418e+08,2.839137849954e+08,1.206953629255e+03,47554,44720,41901,2834,2834,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.303807e+00,37328600005,0,0,0
6,2.839137880313e+08,2.839150109835e+08,1.222952292085e+03,47537,44611,41666,2926,2926,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.774508e+00,37328600006,0,0,0
7,2.839150140556e+08,2.839162209402e+08,1.206884636164e+03,47583,44740,41745,2843,2843,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.689568e+00,37328600007,0,0,0
8,2.839162240489e+08,2.839174419952e+08,1.217946355939e+03,47528,44595,41739,2933,2933,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.846597e+00,37328600008,0,0,0
9,2.839174460804e+08,2.839186619346e+08,1.215854256749e+03,47537,44625,41831,2912,2912,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.430573e+00,37328600009,0,0,0
10,2.839186660562e+08,2.839198739457e+08,1.207889514267e+03,47582,44616,41636,2966,2966,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.392889e+00,37328600010,0,0,0
11,2.839198770534e+08,2.839210989400e+08,1.221886614263e+03,47534,44554,41691,2980,2980,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.905149e+00,37328600011,0,0,0
12,2.839211020210e+08,2.839223208723e+08,1.218851319432e+03,47515,44653,41889,2862,2862,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.740166e+00,37328600012,0,0,0
13,2.839223251207e+08,2.839235409454e+08,1.215824774921e+03,47532,44675,41948,2857,2857,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.317173e+00,37328600013,0,0,0
14,2.839235450214e+08,2.839247569439e+08,1.211922499299e+03,47566,44703,41903,2863,2863,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.808739e+00,37328600014,0,0,0
15,2.839247600400e+08,2.839259689774e+08,1.208937403440e+03,47544,44643,41714,2901,2901,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.917357e+00,37328600015,0,0,0
16,2.839259730302e+08,2.839271919611e+08,1.218930841088e+03,47533,44610,41719,2923,2923,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.343442e+00,37328600016,0,0,0
17,2.839271950146e+08,2.839284059724e+08,1.210957875073e+03,47540,44593,41620,2947,2947,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.096536e+00,37328600017,0,0,0
18,2.839284100237e+08,2.839296249971e+08,1.214973450959e+03,47538,44565,41682,2973,2973,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.569080e+00,37328600018,0,0,0
19,2.839296290687e+08,2.839308459566e+08,1.216887903988e+03,47531,44626,41756,2905,2905,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328600019,0,0,0
20,2.839308500161e+08,2.839320579932e+08,1.207977041662e+03,47564,44584,41759,2980,2980,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.909018e+00,37328600020,0,0,0
21,2.839320610178e+08,2.839332688959e+08,1.207878059626e+03,47582,44600,41790,2982,2982,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328600021,0,0,0
22,2.839332720775e+08,2.839344689896e+08,1.196912113428e+03,47606,44743,41959,2863,2863,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328600022,0,0,0
23,2.839344720662e+08,2.839356679883e+08,1.195922058403e+03,47577,44643,41767,2934,2934,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.951546e+00,37328600023,0,0,0
24,2.839356720347e+08,2.839368819974e+08,1.209962795258e+03,47548,44593,41935,2955,2955,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328600024,0,0,0
25,2.839368860274e+08,2.839380789773e+08,1.192949893236e+03,47612,44734,41944,2878,2878,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.811559e+00,37328600025,0,0,0
26,2.839380820426e+08,2.839392859988e+08,1.203956120968e+03,47575,44567,41758,3008,3008,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.272198e+00,37328600026,0,0,0
27,2.839392890123e+08,2.839404879975e+08,1.198985218287e+03,47593,44786,41956,2807,2807,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.924165e+00,37328600027,0,0,0
28,2.839404910571e+08,2.839416879984e+08,1.196941349924e+03,47598,44670,41802,2928,2928,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.712021e+00,37328600028,0,0,0
29,2.839416910470e+08,2.839428839841e+08,1.192937167346e+03,47582,44645,41890,2937,2937,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.422948e+00,37328600029,0,0,0
30,2.839428880171e+08,2.839440739955e+08,1.185978372574e+03,47593,44676,41908,2917,2917,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.954507e+00,37328600030,0,0,0
31,2.839440780116e+08,2.839452769443e+08,1.198932716906e+03,47588,44764,41873,2824,2824,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.338331e+00,37328600031,0,0,0
32,2.839452800430e+08,2.839464819678e+08,1.201924832821e+03,47591,44636,41756,2955,2955,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.669161e+00,37328600032,0,0,0
33,2.839464850100e+08,2.839476749976e+08,1.189987592220e+03,47591,44617,41740,2974,2974,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.283790e+00,37328600033,0,0,0
34,2.839476790108e+08,2.839488699940e+08,1.190983240902e+03,47612,44772,42011,2840,2840,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328600034,0,0,0
35,2.839488730414e+08,2.839500729973e+08,1.199955952406e+03,47594,44671,41686,2923,2923,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328600035,0,0,0
36,2.839500760292e+08,2.839512699715e+08,1.193942280412e+03,47585,44691,41906,2894,2894,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328600036,0,0,0
37,2.839512740451e+08,2.839524609842e+08,1.186939046025e+03,47582,44724,41657,2858,2858,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.565658e+00,37328600037,0,0,0
38,2.839524651159e+08,2.839536629661e+08,1.197850240290e+03,47601,44745,41776,2856,2856,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.326105e+00,37328600038,0,0,0
39,2.839536660108e+08,2.839548599493e+08,1.193938510180e+03,47592,44735,41819,2857,2857,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.889542e+00,37328600039,0,0,0
40,2.839548630152e+08,2.839560539926e+08,1.190977448761e+03,47603,44676,41804,2927,2927,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,3.894295e+00,37328600040,0,0,0
41,2.839560570362e+08,2.839572519910e+08,1.194954743862e+03,47569,44719,41850,2850,2850,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.705686e+00,37328600041,0,0,0
42,2.839572560206e+08,2.839584399924e+08,1.183971844256e+03,47602,44667,41650,2935,2935,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.280168e+00,37328600042,0,0,0
43,2.839584430199e+08,2.839596308914e+08,1.187871450126e+03,47612,44700,41932,2912,2912,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.317916e+00,37328600043,0,0,0
44,2.839596340184e+08,2.839608289837e+08,1.194965271831e+03,47590,44646,41798,2944,2944,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328600044,0,0,0
45,2.839608320138e+08,2.839620199851e+08,1.187971344471e+03,47587,44646,41718,2941,2941,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328600045,0,0,0
46,2.839620240614e+08,2.839632049834e+08,1.180921979845e+03,47615,44685,41739,2930,2930,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.082911e+00,37328600046,0,0,0
47,2.839632080297e+08,2.839643989828e+08,1.190953132033e+03,47583,44657,41741,2926,2926,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.250000e+00,37328600047,0,0,0
48,2.839644030166e+08,2.839655899659e+08,1.186949275911e+03,47626,44777,41833,2849,2849,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.414140e+00,37328600048,0,0,0
49,2.839655930494e+08,2.839667819688e+08,1.188919390678e+03,47621,44691,41616,2930,2930,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.878996e+00,37328600049,0,0,0
50,2.839667850183e+08,2.839679809875e+08,1.195969147861e+03,47576,44719,41815,2857,2857,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.030077e+00,37328600050,0,0,0
51,2.839679850112e+08,2.839691769957e+08,1.191984586358e+03,47582,44776,41823,2806,2806,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.472758e+00,37328600051,0,0,0
52,2.839691800337e+08,2.839703789878e+08,1.198954165399e+03,47559,44738,41828,2821,2821,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.054162e+00,37328600052,0,0,0
53,2.839703830229e+08,2.839715779727e+08,1.194949861169e+03,47578,44691,41674,2887,2887,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.000000e+00,37328600053,0,0,0
54,2.839715820571e+08,2.839727759323e+08,1.193875191331e+03,47583,44763,41928,2820,2820,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.415905e+00,37328600054,0,0,0
55,2.839727800613e+08,2.839739759663e+08,1.195905071378e+03,47582,44692,41867,2890,2890,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.030075e+00,37328600055,0,0,0
56,2.839739800488e+08,2.839751799679e+08,1.199919082582e+03,47560,44596,41789,2964,2964,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.900916e+00,37328600056,0,0,0
57,2.839751840229e+08,2.839763849898e+08,1.200966961443e+03,47596,44653,41653,2943,2943,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.913477e+00,37328600057,0,0,0
58,2.839763880383e+08,2.839775959996e+08,1.207961313486e+03,47553,44605,41810,2948,2948,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.165426e+00,37328600058,0,0,0
59,2.839776000694e+08,2.839788089499e+08,1.208880531251e+03,47563,44698,41890,2865,2865,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.138017e+00,37328600059,0,0,0
60,2.839788120363e+08,2.839800149708e+08,1.202934493601e+03,47559,44716,41854,2843,2843,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.950169e+00,37328600060,0,0,0
61,2.839800190466e+08,2.839812299803e+08,1.210933747590e+03,47565,44719,41833,2846,2846,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.853135e+00,37328600061,0,0,0
62,2.839812330206e+08,2.839824419982e+08,1.208977526963e+03,47564,44634,41701,2930,2930,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.922314e+00,37328600062,0,0,0
63,2.839824450472e+08,2.839836569365e+08,1.211889356136e+03,47542,44616,41797,2926,2926,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.004127e+00,37328600063,0,0,0
64,2.839836610520e+08,2.839848669971e+08,1.205945131600e+03,47572,44628,41835,2944,2944,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.258492e+00,37328600064,0,0,0
65,2.839848700130e+08,2.839860809720e+08,1.210959007084e+03,47557,44651,41796,2906,2906,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.892740e+00,37328600065,0,0,0
66,2.839860840313e+08,2.839872989868e+08,1.214955583811e+03,47563,44606,41793,2957,2957,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.216283e+00,37328600066,0,0,0
67,2.839873020479e+08,2.839885149706e+08,1.212922696471e+03,47541,44695,41983,2846,2846,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.079074e+00,37328600067,0,0,0
68,2.839885190210e+08,2.839897349911e+08,1.215970137954e+03,47566,44697,41824,2869,2869,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.306494e+00,37328600068,0,0,0
69,2.839897380313e+08,2.839909409646e+08,1.202933366716e+03,47553,44656,41668,2897,2897,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.067276e+00,37328600069,0,0,0
70,2.839909450332e+08,2.839921579972e+08,1.212964014769e+03,47568,44577,41728,2991,2991,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.112023e+00,37328600070,0,0,0
71,2.839921610150e+08,2.839933729918e+08,1.211976805806e+03,47568,44661,41805,2907,2907,0,1,e,S,2015,12,31,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.243199e+00,37328600071,0,0,0
1,2.839933760452e+08,2.839945849765e+08,1.208931280613e+03,47569,44681,41802,2888,2888,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.712399e+00,37328600001,0,0,0
2,2.839945880238e+08,2.839957899930e+08,1.201969142437e+03,47586,44738,41855,2848,2848,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.098920e+00,37328600002,0,0,0
3,2.839957931108e+08,2.839969969980e+08,1.203887191594e+03,47575,44704,41907,2871,2871,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.770123e+00,37328600003,0,0,0
4,2.839970000154e+08,2.839982229996e+08,1.222984258533e+03,47529,44619,41806,2910,2910,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.928922e+00,37328700004,0,0,0
5,2.839982260325e+08,2.839994379845e+08,1.211951990545e+03,47570,44665,41837,2905,2905,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.306683e+00,37328700005,0,0,0
6,2.839994410156e+08,2.840006419802e+08,1.200964644670e+03,47553,44647,41823,2906,2906,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.878535e+00,37328700006,0,0,0
7,2.840006460200e+08,2.840018459981e+08,1.199978137136e+03,47577,44661,41800,2916,2916,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.477934e+00,37328700007,0,0,0
8,2.840018490689e+08,2.840030549879e+08,1.205919001639e+03,47566,44689,41944,2877,2877,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.868268e+00,37328700008,0,0,0
9,2.840030580281e+08,2.840042569963e+08,1.198968251169e+03,47581,44597,41705,2984,2984,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328700009,0,0,0
10,2.840042600360e+08,2.840054579911e+08,1.197955159485e+03,47606,44762,42009,2844,2844,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.894076e+00,37328700010,0,0,0
11,2.840054610771e+08,2.840066589985e+08,1.197921421647e+03,47565,44629,41839,2936,2936,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.928274e+00,37328700011,0,0,0
12,2.840066630337e+08,2.840078659969e+08,1.202963155091e+03,47589,44611,41711,2978,2978,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.252490e+00,37328700012,0,0,0
13,2.840078690173e+08,2.840090799870e+08,1.210969686687e+03,47574,44685,41947,2889,2889,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.514852e+00,37328700013,0,0,0
14,2.840090830910e+08,2.840102869975e+08,1.203906526089e+03,47591,44660,41882,2931,2931,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.737764e+00,37328700014,0,0,0
15,2.840102900489e+08,2.840114890000e+08,1.198951028585e+03,47565,44577,41713,2988,2988,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.745002e+00,37328700015,0,0,0
16,2.840114920173e+08,2.840126989967e+08,1.206979477584e+03,47543,44606,41646,2937,2937,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.882448e+00,37328700016,0,0,0
17,2.840127030616e+08,2.840139049932e+08,1.201931604147e+03,47578,44655,41886,2923,2923,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328700017,0,0,0
18,2.840139080201e+08,2.840151159973e+08,1.207977229416e+03,47563,44612,41801,2951,2951,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.339952e+00,37328700018,0,0,0
19,2.840151190483e+08,2.840163209795e+08,1.201931265414e+03,47590,44604,41824,2986,2986,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.867001e+00,37328700019,0,0,0
20,2.840163240197e+08,2.840175389171e+08,1.214897383928e+03,47532,44609,41896,2923,2923,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.921051e+00,37328700020,0,0,0
21,2.840175430229e+08,2.840187429739e+08,1.199950960457e+03,47592,44683,41617,2909,2909,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328700021,0,0,0
22,2.840187460179e+08,2.840199399599e+08,1.193941982746e+03,47612,44622,41778,2990,2990,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328700022,0,0,0
23,2.840199440102e+08,2.840211399904e+08,1.195980178237e+03,47574,44695,41715,2879,2879,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328700023,0,0,0
24,2.840211430222e+08,2.840223429544e+08,1.199932210565e+03,47581,44604,41760,2977,2977,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.990010e+00,37328700024,0,0,0
25,2.840223460361e+08,2.840235389942e+08,1.192958060205e+03,47574,44716,41982,2858,2858,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328700025,0,0,0
26,2.840235430385e+08,2.840247409384e+08,1.197899937749e+03,47573,44624,41660,2949,2949,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.762301e+00,37328700026,0,0,0
27,2.840247450588e+08,2.840259499755e+08,1.204916694045e+03,47561,44618,41768,2943,2943,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.466004e+00,37328700027,0,0,0
28,2.840259540242e+08,2.840271499898e+08,1.195965590954e+03,47573,44801,41963,2772,2772,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.235591e+00,37328700028,0,0,0
29,2.840271540127e+08,2.840283399784e+08,1.185965709686e+03,47588,44647,41855,2941,2941,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.021904e+00,37328700029,0,0,0
