#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.766492000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100001
2.766504000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100002
2.766504000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100003
2.766516000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100004
2.766528000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320100005
2.766540000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320100006
2.766552000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320100007
2.766564000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320200008
2.766576000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320200009
2.766588000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320200010
2.766600000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200011
2.766612000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200012
2.766624000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200013
2.766636000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200014
2.766642000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200015
2.766654000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200016
2.766666000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200017
2.766678000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200018
2.766690000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200019
2.766702000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200020
2.766714000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22320200021
2.766720000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200022
2.766732000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200023
2.766744000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200024
2.766756000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200025
2.766768000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200026
2.766780000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200027
2.766792000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200028
2.766804000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200029
2.766816000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200030
2.766828000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200031
2.766840000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22320200032
2.766852000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22320200033
2.766864000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22320200034
2.766876000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22320200035
2.766882000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22320200036
2.766894000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22320200037
2.766906000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22320200038
2.766918000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22320200039
2.766930000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320200040
2.766942000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320200041
2.766954000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22320200042
2.766966000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22320200043
2.766978000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22320200044
2.766984000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22320200045
2.766996000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22320200046
2.767008000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22320200047
2.767014000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22320200048
2.767026000000e+08,2.200000e+01,2.300000e+01,9.290000e+02,22320200049
2.767038000000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22320200050
2.767050000000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22320200051
2.767062000000e+08,2.300000e+01,2.500000e+01,9.290000e+02,22320200052
2.767080000000e+08,2.300000e+01,2.700000e+01,9.290000e+02,22320200053
2.767092000000e+08,2.300000e+01,2.800000e+01,9.290000e+02,22320200054
2.767104000000e+08,2.300000e+01,2.800000e+01,9.290000e+02,22320200055
2.767116000000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22320200056
2.767128000000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22320200057
2.767140000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22320200058
2.767152000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22320200059
2.767164000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22320200060
2.767176000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22320200061
2.767188000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22320200062
2.767200000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22320200063
2.767212000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22320200064
2.767218000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22320200065
2.767230000000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22320200066
2.767242000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22320200067
2.767254000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22320200068
2.767266000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22320200069
2.767278000000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22320200070
2.767290000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22320200071
2.767302000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22320200072
2.767314000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22320200073
2.767326000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22320200074
2.767338000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22320200075
2.767356000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320200001
2.767368000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320200002
2.767380000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320200003
2.767392000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320200004
2.767404000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320200005
2.767416000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320200006
2.767428000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320300007
2.767434000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320300008
2.767452000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22320300009
2.767464000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320300010
2.767476000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320300011
2.767488000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320300012
2.767494000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320300013
2.767506000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320300014
2.767518000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300015
2.767530000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300016
2.767542000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300017
2.767554000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300018
2.767560000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300019
2.767572000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300020
2.767584000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300021
2.767596000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300022
2.767608000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300023
2.767620000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300024
2.767632000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300025
2.767638000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300026
2.767650000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22320300027
2.767662000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22320300028
2.767674000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320300029
2.767686000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22320300030
2.767698000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22320300031
2.767710000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22320300032
2.767722000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22320300033
2.767734000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22320300034
2.767746000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22320300035
2.767758000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22320300036
2.767764000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22320300037
2.767776000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22320300038
2.767788000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22320300039
2.767800000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22320300040
2.767812000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22320300041
2.767830000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22320300042
2.767842000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22320300043
2.767854000000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22320300044
2.767866000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22320300045
2.767878000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22320300046
2.767890000000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22320300047
2.767902000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22320300048
2.767914000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22320300049
2.767926000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22320300050
2.767938000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22320300051
2.767944000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22320300052
2.767962000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22320300053
2.767980000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22320300054
2.767992000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22320300055
2.767992000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22320300056
2.768004000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22320300057
2.768010000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22320300058
2.768028000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22320300059
2.768040000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22320300060
2.768052000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320300061
2.768064000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320300062
2.768076000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320300063
2.768088000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320300064
2.768100000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320300065
2.768112000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320300066
2.768124000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320300067
2.768136000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22320300068
2.768148000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22320300069
2.768160000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22320300070
2.768172000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22320300071
2.768184000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22320300072
2.768196000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22320300073
2.768208000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22320300074
