#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.766459440382e+08,2.766471498687e+08,1.205830527246e+03,47573,47548,44913,25,25,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.133388e-01,22320100001,0,0,0
2,2.766471540114e+08,2.766472449968e+08,9.098539161682e+01,3566,3563,2896,3,3,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100002,0,0,0
3,2.766472550439e+08,2.766484629909e+08,1.207947011650e+03,47579,47542,44741,37,37,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.032258e+00,22320100003,0,0,0
4,2.766484660141e+08,2.766496619853e+08,1.195971290648e+03,47589,47568,44677,21,21,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.508774e-02,22320100004,0,0,0
5,2.766496661233e+08,2.766508729904e+08,1.206867105424e+03,47547,47512,44709,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.612583e+00,22320100005,0,0,0
6,2.766508770191e+08,2.766520869805e+08,1.209961409986e+03,47565,47532,44750,33,33,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100006,0,0,0
7,2.766520910357e+08,2.766532959810e+08,1.204945364416e+03,47581,47543,44787,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100007,0,0,0
8,2.766532990154e+08,2.766545119995e+08,1.212984152675e+03,47559,47517,44759,42,42,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200008,0,0,0
9,2.766545150264e+08,2.766557239920e+08,1.208965645373e+03,47578,47538,44730,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200009,0,0,0
10,2.766557270101e+08,2.766569419835e+08,1.214973388851e+03,47538,47500,44704,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200010,0,0,0
11,2.766569460209e+08,2.766581459548e+08,1.199933878064e+03,47590,47555,44675,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994173e+00,22320200011,0,0,0
12,2.766581490309e+08,2.766593579718e+08,1.208940914512e+03,47549,47510,44654,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976858e+00,22320200012,0,0,0
13,2.766593621440e+08,2.766605689801e+08,1.206836127102e+03,47573,47529,44702,44,44,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.957782e+00,22320200013,0,0,0
14,2.766605730443e+08,2.766609479970e+08,3.749526686072e+02,14725,14713,13769,12,12,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200014,0,0,0
15,2.766609580163e+08,2.766621649536e+08,1.206937321663e+03,47560,47525,44732,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200015,0,0,0
16,2.766621690191e+08,2.766633809967e+08,1.211977664173e+03,47573,47537,44752,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.426217e+00,22320200016,0,0,0
17,2.766633840242e+08,2.766645839746e+08,1.199950381041e+03,47564,47538,44796,26,26,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.900916e+00,22320200017,0,0,0
18,2.766645881293e+08,2.766658069924e+08,1.218863108754e+03,47532,47507,44694,25,25,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200018,0,0,0
19,2.766658110110e+08,2.766670149872e+08,1.203976175070e+03,47562,47529,44860,33,33,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200019,0,0,0
20,2.766670190709e+08,2.766682369915e+08,1.217920608759e+03,47539,47510,44716,29,29,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.205084e+00,22320200020,0,0,0
21,2.766682410481e+08,2.766684159971e+08,1.749490296841e+02,6837,6831,6094,6,6,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320200021,0,0,0
22,2.766684270129e+08,2.766696409857e+08,1.213972750127e+03,47542,47501,44691,41,41,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.325103e-01,22320200022,0,0,0
23,2.766696450123e+08,2.766708639865e+08,1.218974216700e+03,47550,47512,44663,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.040987e-01,22320200023,0,0,0
24,2.766708670292e+08,2.766720769660e+08,1.209936826408e+03,47562,47523,44736,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.092490e-02,22320200024,0,0,0
25,2.766720811388e+08,2.766732939882e+08,1.212849437892e+03,47565,47522,44720,43,43,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320200025,0,0,0
26,2.766732970117e+08,2.766745029782e+08,1.205966522872e+03,47572,47536,44827,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.391882e-01,22320200026,0,0,0
27,2.766745070147e+08,2.766757229984e+08,1.215983786821e+03,47559,47520,44740,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.915368e-01,22320200027,0,0,0
28,2.766757260395e+08,2.766769429883e+08,1.216948719442e+03,47520,47495,44755,25,25,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.609192e+00,22320200028,0,0,0
29,2.766769470083e+08,2.766781719784e+08,1.224970183611e+03,47533,47497,44616,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.460849e+00,22320200029,0,0,0
30,2.766781760218e+08,2.766793969113e+08,1.220889444351e+03,47523,47484,44575,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.242227e+00,22320200030,0,0,0
31,2.766794010431e+08,2.766806199863e+08,1.218943180621e+03,47537,47511,44623,26,26,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200031,0,0,0
32,2.766806240138e+08,2.766818549846e+08,1.230970855534e+03,47525,47481,44669,44,44,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200032,0,0,0
33,2.766818590301e+08,2.766830839666e+08,1.224936492860e+03,47544,47502,44672,42,42,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.588908e+00,22320200033,0,0,0
34,2.766830870513e+08,2.766843199120e+08,1.232860713959e+03,47501,47466,44733,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200034,0,0,0
35,2.766843240093e+08,2.766849839917e+08,6.599824413657e+02,25606,25586,24079,20,20,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200035,0,0,0
36,2.766849950114e+08,2.766862239891e+08,1.228977762580e+03,47502,47455,44683,47,47,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200036,0,0,0
37,2.766862280230e+08,2.766874459608e+08,1.217937824428e+03,47559,47525,44768,34,34,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200037,0,0,0
38,2.766874490334e+08,2.766886839727e+08,1.234939278066e+03,47517,47478,44707,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.960357e+00,22320200038,0,0,0
39,2.766886870204e+08,2.766899069882e+08,1.219967810810e+03,47545,47510,44786,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994268e+00,22320200039,0,0,0
40,2.766899110749e+08,2.766911299900e+08,1.218915064096e+03,47560,47520,44763,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200040,0,0,0
41,2.766911330419e+08,2.766923509951e+08,1.217953260303e+03,47555,47523,44609,32,32,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200041,0,0,0
42,2.766923540441e+08,2.766935829518e+08,1.228907685339e+03,47519,47482,44641,37,37,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200042,0,0,0
43,2.766935870097e+08,2.766948060000e+08,1.218990290999e+03,47552,47520,44744,32,32,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200043,0,0,0
44,2.766948090164e+08,2.766950389867e+08,2.299703299403e+02,9162,9158,8459,4,4,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200044,0,0,0
45,2.766950500675e+08,2.766962639569e+08,1.213889418542e+03,47560,47527,44702,33,33,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200045,0,0,0
46,2.766962670595e+08,2.766974859884e+08,1.218928955734e+03,47549,47506,44713,43,43,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200046,0,0,0
47,2.766974890100e+08,2.766983289929e+08,8.399828573465e+02,32877,32857,30916,20,20,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200047,0,0,0
48,2.766983400481e+08,2.766995609932e+08,1.220945011497e+03,47524,47488,44732,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200048,0,0,0
49,2.766995650831e+08,2.767007849299e+08,1.219846718013e+03,47544,47506,44633,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200049,0,0,0
50,2.767007890283e+08,2.767020119557e+08,1.222927377045e+03,47548,47509,44652,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200050,0,0,0
51,2.767020150216e+08,2.767032209926e+08,1.205971050024e+03,47555,47511,44736,44,44,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200051,0,0,0
52,2.767032252863e+08,2.767044418919e+08,1.216605625570e+03,47551,47502,44672,49,49,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200052,0,0,0
53,2.767044460097e+08,2.767056579794e+08,1.211969743073e+03,47543,47503,44637,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200053,0,0,0
54,2.767056620599e+08,2.767068779846e+08,1.215924757719e+03,47566,47527,44760,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200054,0,0,0
55,2.767068810132e+08,2.767080929809e+08,1.211967797577e+03,47547,47506,44657,41,41,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200055,0,0,0
56,2.767080970757e+08,2.767093109278e+08,1.213852111936e+03,47533,47490,44581,43,43,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200056,0,0,0
57,2.767093150098e+08,2.767105299880e+08,1.214978286803e+03,47546,47511,44440,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200057,0,0,0
58,2.767105340273e+08,2.767117539885e+08,1.219961220205e+03,47543,47502,44666,41,41,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200058,0,0,0
59,2.767117581525e+08,2.767129839778e+08,1.225825306177e+03,47514,47480,44535,34,34,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200059,0,0,0
60,2.767129880141e+08,2.767142149962e+08,1.226982086360e+03,47523,47485,44620,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200060,0,0,0
61,2.767142190238e+08,2.767154489003e+08,1.229876533806e+03,47522,47492,44701,30,30,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200061,0,0,0
62,2.767154530520e+08,2.767166789910e+08,1.225938935816e+03,47522,47474,44612,48,48,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.942950e+00,22320200062,0,0,0
63,2.767166830277e+08,2.767179009979e+08,1.217970217824e+03,47560,47516,44729,44,44,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200063,0,0,0
64,2.767179040539e+08,2.767184109989e+08,5.069450814128e+02,19583,19568,18324,15,15,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200064,0,0,0
65,2.767184220168e+08,2.767196549838e+08,1.232966935456e+03,47533,47491,44703,42,42,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.024308e+00,22320200065,0,0,0
66,2.767196582545e+08,2.767208929961e+08,1.234741673470e+03,47517,47467,44637,50,50,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200066,0,0,0
67,2.767208960329e+08,2.767221319809e+08,1.235948020577e+03,47510,47488,44581,22,22,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200067,0,0,0
68,2.767221360887e+08,2.767233579923e+08,1.221903526664e+03,47554,47526,44763,28,28,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200068,0,0,0
69,2.767233610619e+08,2.767245989974e+08,1.237935520291e+03,47509,47470,44687,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200069,0,0,0
70,2.767246030193e+08,2.767258419746e+08,1.238955314338e+03,47482,47444,44624,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.774195e+00,22320200070,0,0,0
71,2.767258460198e+08,2.767270829831e+08,1.236963283420e+03,47499,47459,44658,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.832795e+00,22320200071,0,0,0
72,2.767270870122e+08,2.767283249799e+08,1.237967711985e+03,47518,47482,44666,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.282485e+00,22320200072,0,0,0
73,2.767283280563e+08,2.767295729958e+08,1.244939473033e+03,47495,47447,44534,48,48,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.179776e-02,22320200073,0,0,0
74,2.767295770151e+08,2.767308119964e+08,1.234981279492e+03,47506,47480,44580,26,26,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.530745e-02,22320200074,0,0,0
75,2.767308161908e+08,2.767320529883e+08,1.236797484517e+03,47508,47468,44614,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320200075,0,0,0
1,2.767320571347e+08,2.767332989899e+08,1.241855250299e+03,47485,47444,44537,41,41,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.744170e-01,22320200001,0,0,0
2,2.767333030221e+08,2.767345419463e+08,1.238924131811e+03,47495,47459,44503,36,36,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.862903e-01,22320200002,0,0,0
3,2.767345460335e+08,2.767357819518e+08,1.235918373466e+03,47509,47474,44625,35,35,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.225546e-01,22320200003,0,0,0
4,2.767357860133e+08,2.767370199781e+08,1.233964728355e+03,47503,47469,44592,34,34,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.319028e+00,22320200004,0,0,0
5,2.767370240287e+08,2.767382639860e+08,1.239957236528e+03,47495,47455,44631,40,40,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200005,0,0,0
6,2.767382680079e+08,2.767395099599e+08,1.241952034831e+03,47480,47444,44661,36,36,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200006,0,0,0
7,2.767395140082e+08,2.767407519912e+08,1.237983052611e+03,47505,47463,44679,42,42,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300007,0,0,0
8,2.767407561246e+08,2.767419939830e+08,1.237858431578e+03,47521,47472,44586,49,49,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300008,0,0,0
9,2.767419970243e+08,2.767432359986e+08,1.238974246025e+03,47514,47481,44633,33,33,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994355e+00,22320300009,0,0,0
10,2.767432400553e+08,2.767444799523e+08,1.239896994233e+03,47516,47465,44663,51,51,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300010,0,0,0
11,2.767444830213e+08,2.767457419492e+08,1.258927893519e+03,47481,47443,44525,38,38,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977776e+00,22320300011,0,0,0
12,2.767457450093e+08,2.767461709296e+08,4.259202939272e+02,16394,16382,15161,12,12,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.065573e+00,22320300012,0,0,0
13,2.767461810509e+08,2.767474179729e+08,1.236922088206e+03,47503,47462,44509,41,41,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.417607e+00,22320300013,0,0,0
14,2.767474220377e+08,2.767486649635e+08,1.242925776243e+03,47484,47447,44764,37,37,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300014,0,0,0
15,2.767486690140e+08,2.767499059542e+08,1.236940213680e+03,47499,47461,44572,38,38,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.613891e+00,22320300015,0,0,0
16,2.767499100103e+08,2.767511479616e+08,1.237951297343e+03,47477,47432,44570,45,45,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994352e+00,22320300016,0,0,0
17,2.767511520631e+08,2.767523769844e+08,1.224921244264e+03,47540,47508,44687,32,32,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300017,0,0,0
18,2.767523800216e+08,2.767527189760e+08,3.389544218779e+02,12994,12981,11846,13,13,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300018,0,0,0
19,2.767527300358e+08,2.767539669701e+08,1.236934293032e+03,47498,47456,44621,42,42,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.126817e+00,22320300019,0,0,0
20,2.767539711190e+08,2.767551339830e+08,1.162863968968e+03,44498,44450,41726,48,48,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.209622e-01,22320300020,0,0,0
21,2.767551440276e+08,2.767563749729e+08,1.230945343316e+03,47532,47486,44620,46,46,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.312500e+00,22320300021,0,0,0
22,2.767563780092e+08,2.767576149538e+08,1.236944624484e+03,47501,47448,44519,53,53,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.017771e-01,22320300022,0,0,0
23,2.767576190120e+08,2.767588489513e+08,1.229939351559e+03,47540,47505,44663,35,35,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.686433e-03,22320300023,0,0,0
24,2.767588520305e+08,2.767600869496e+08,1.234919078588e+03,47522,47486,44673,36,36,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.548542e-01,22320300024,0,0,0
25,2.767600900846e+08,2.767603689985e+08,2.789138818383e+02,10565,10552,9585,13,13,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320300025,0,0,0
26,2.767603800088e+08,2.767616199863e+08,1.239977448404e+03,47501,47454,44688,47,47,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.353748e-01,22320300026,0,0,0
27,2.767616240483e+08,2.767628659550e+08,1.241906681657e+03,47514,47467,44454,47,47,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.573612e+00,22320300027,0,0,0
