#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127656000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22361900003
3.127662000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22361900004
3.127668000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22361900005
3.127680000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22362000006
3.127686000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22362000007
3.127698000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22362000008
3.127710000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22362000009
3.127710000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22362000010
3.127722000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22362000011
3.127734000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22362000012
3.127746000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22362000013
3.127758000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22362000014
3.127758000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22362000015
3.127770000000e+08,1.800000e+01,5.000000e+00,9.310000e+02,22362000016
3.127782000000e+08,1.800000e+01,5.000000e+00,9.310000e+02,22362000017
3.127794000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000018
3.127806000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000019
3.127818000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000020
3.127818000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000021
3.127830000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000022
3.127842000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000023
3.127854000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000024
3.127866000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000025
3.127872000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000026
3.127878000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000027
3.127890000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000028
3.127902000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000029
3.127914000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000030
3.127926000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000031
3.127932000000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22362000032
3.127944000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22362000033
3.127956000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22362000034
3.127968000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22362000035
3.127980000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22362000036
3.127992000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22362000037
3.128004000000e+08,2.100000e+01,4.000000e+00,9.330000e+02,22362000038
3.128028000000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22362000040
3.128028000000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22362000041
3.128028000000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22362000042
3.128040000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000043
3.128040000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000044
3.128046000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000045
3.128058000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000046
3.128070000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000047
3.128082000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22362000048
3.128094000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22362000049
3.128106000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22362000050
3.128118000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22362000051
3.128130000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22362000052
3.128142000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22362000053
3.128154000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22362000054
3.128160000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22362000056
3.128172000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22362000057
3.128184000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22362000058
3.128196000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22362000059
3.128202000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22362000060
3.128208000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22362000061
3.128220000000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22362000062
3.128232000000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22362000063
3.128244000000e+08,2.000000e+01,4.000000e+00,9.360000e+02,22362000064
3.128256000000e+08,2.000000e+01,4.000000e+00,9.360000e+02,22362000065
3.128262000000e+08,2.000000e+01,4.000000e+00,9.360000e+02,22362000066
3.128274000000e+08,2.000000e+01,4.000000e+00,9.360000e+02,22362000067
3.128286000000e+08,2.000000e+01,3.000000e+00,9.370000e+02,22362000068
3.128292000000e+08,2.100000e+01,3.000000e+00,9.370000e+02,22362000069
3.128304000000e+08,2.000000e+01,3.000000e+00,9.370000e+02,22362000070
3.128316000000e+08,2.000000e+01,3.000000e+00,9.370000e+02,22362000071
3.128328000000e+08,2.000000e+01,3.000000e+00,9.370000e+02,22362000072
3.128340000000e+08,2.000000e+01,3.000000e+00,9.370000e+02,22362000073
3.128352000000e+08,2.000000e+01,3.000000e+00,9.370000e+02,22362000074
3.128364000000e+08,2.000000e+01,3.000000e+00,9.370000e+02,22362000075
3.128376000000e+08,2.000000e+01,3.000000e+00,9.370000e+02,22362000076
3.128388000000e+08,1.900000e+01,3.000000e+00,9.370000e+02,22362000077
3.128400000000e+08,1.900000e+01,3.000000e+00,9.370000e+02,22362000078
3.128412000000e+08,1.900000e+01,3.000000e+00,9.370000e+02,22362000079
3.128424000000e+08,1.900000e+01,3.000000e+00,9.370000e+02,22362000080
3.128436000000e+08,1.900000e+01,3.000000e+00,9.370000e+02,22362000081
3.128448000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22362000082
3.128460000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22362000083
3.128472000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22362000084
3.128478000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22362000085
3.128502000000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22362000087
3.128514000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22362000001
3.128526000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22362000002
3.128538000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22362000003
3.128550000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22362100004
3.128556000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22362100005
3.128568000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22362100006
3.128580000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22362100007
3.128592000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22362100008
3.128604000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22362100009
3.128610000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22362100010
3.128622000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22362100011
3.128634000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22362100012
3.128646000000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22362100013
3.128670000000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22362100015
3.128682000000e+08,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128694000000e+08,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128700000000e+08,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128718000000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128736000000e+08,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128748000000e+08,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128760000000e+08,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128766000000e+08,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128778000000e+08,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
3.128802000000e+08,1.800000e+01,1.000000e+00,9.410000e+02,22362100027
3.128814000000e+08,1.800000e+01,1.000000e+00,9.410000e+02,22362100028
3.128826000000e+08,1.900000e+01,1.000000e+00,9.410000e+02,22362100029
3.128838000000e+08,1.900000e+01,1.000000e+00,9.410000e+02,22362100030
