#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.127661100459e+08,3.127662839729e+08,1.739270523787e+02,7276,7259,6024,17,17,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361900003,0,0,0
4,3.127662950125e+08,3.127670299906e+08,7.349781388044e+02,29961,29888,27140,73,73,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.311142e+00,22361900004,0,0,0
5,3.127670410206e+08,3.127682039946e+08,1.162974088967e+03,47652,47526,43281,126,126,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.740549e+00,22361900005,0,0,0
6,3.127682080370e+08,3.127687139790e+08,5.059419780374e+02,20529,20484,18601,45,45,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000006,0,0,0
7,3.127687250092e+08,3.127698849427e+08,1.159933450222e+03,47679,47563,43463,116,116,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000007,0,0,0
8,3.127698890242e+08,3.127710689775e+08,1.179953336298e+03,47637,47539,43307,98,98,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.624896e+00,22362000008,0,0,0
9,3.127710730711e+08,3.127712519880e+08,1.789169481993e+02,7189,7172,6250,17,17,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362000009,0,0,0
10,3.127712630239e+08,3.127724319733e+08,1.168949341834e+03,47647,47537,43474,110,110,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.675213e-01,22362000010,0,0,0
11,3.127724360285e+08,3.127736019351e+08,1.165906574667e+03,47660,47542,43318,118,118,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.199657e-02,22362000011,0,0,0
12,3.127736060096e+08,3.127747699979e+08,1.163988275409e+03,47670,47567,43421,103,103,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.893563e+00,22362000012,0,0,0
13,3.127747740102e+08,3.127759479882e+08,1.173978086293e+03,47607,47504,43335,103,103,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000013,0,0,0
14,3.127759530326e+08,3.127761629782e+08,2.099456748366e+02,8600,8578,7372,22,22,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000014,0,0,0
15,3.127761740275e+08,3.127773389754e+08,1.164947924495e+03,47666,47576,43467,90,90,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.200686e-02,22362000015,0,0,0
16,3.127773430178e+08,3.127785059856e+08,1.162967735529e+03,47658,47555,43589,103,103,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.608249e-02,22362000016,0,0,0
17,3.127785100233e+08,3.127796749716e+08,1.164948279440e+03,47660,47560,43275,100,100,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.602916e+00,22362000017,0,0,0
18,3.127796790501e+08,3.127808359973e+08,1.156947215021e+03,47653,47559,43427,94,94,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993956e+00,22362000018,0,0,0
19,3.127808410534e+08,3.127820139699e+08,1.172916507721e+03,47608,47492,43429,116,116,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000019,0,0,0
20,3.127820190550e+08,3.127823699629e+08,3.509078624249e+02,14368,14339,12715,29,29,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000020,0,0,0
21,3.127823810114e+08,3.127835438910e+08,1.162879638970e+03,47654,47570,43111,84,84,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000021,0,0,0
22,3.127835480239e+08,3.127847099393e+08,1.161915365756e+03,47632,47527,43582,105,105,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000022,0,0,0
23,3.127847150153e+08,3.127854739847e+08,7.589694309235e+02,31313,31240,28491,73,73,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000023,0,0,0
24,3.127854851296e+08,3.127866499966e+08,1.164867017567e+03,47626,47522,43519,104,104,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000024,0,0,0
25,3.127866550162e+08,3.127878149960e+08,1.159979772568e+03,47666,47551,43252,115,115,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981912e+00,22362000025,0,0,0
26,3.127878190099e+08,3.127880179572e+08,1.989472462535e+02,8103,8078,7104,25,25,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000026,0,0,0
27,3.127880290347e+08,3.127891749824e+08,1.145947677016e+03,47692,47589,43519,103,103,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000027,0,0,0
28,3.127891790285e+08,3.127903389826e+08,1.159954059482e+03,47680,47572,43483,108,108,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000028,0,0,0
29,3.127903430718e+08,3.127915039831e+08,1.160911207914e+03,47657,47554,43482,103,103,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993977e+00,22362000029,0,0,0
30,3.127915080356e+08,3.127926659987e+08,1.157963104963e+03,47668,47562,43483,106,106,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000030,0,0,0
31,3.127926700309e+08,3.127938279840e+08,1.157953070581e+03,47651,47551,43703,100,100,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000031,0,0,0
32,3.127938330302e+08,3.127946529886e+08,8.199583892822e+02,33639,33560,30585,79,79,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000032,0,0,0
33,3.127946640659e+08,3.127958309660e+08,1.166900160134e+03,47665,47570,43480,95,95,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000033,0,0,0
34,3.127958350322e+08,3.127970098723e+08,1.174840074658e+03,47623,47540,43474,83,83,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000034,0,0,0
35,3.127970150191e+08,3.127981819195e+08,1.166900438547e+03,47661,47553,43607,108,108,0,4,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000035,0,0,0
36,3.127981870380e+08,3.127993469851e+08,1.159947058439e+03,47656,47562,43350,94,94,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000036,0,0,0
37,3.127993510111e+08,3.128005109578e+08,1.159946653068e+03,47675,47569,43341,106,106,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000037,0,0,0
38,3.128005150559e+08,3.128016749816e+08,1.159925739527e+03,47646,47557,43430,89,89,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000038,0,0,0
40,3.128028490479e+08,3.128029209903e+08,7.194234585762e+01,2982,2973,2358,9,9,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000040,0,0,0
41,3.128029321070e+08,3.128032019895e+08,2.698825333118e+02,11056,11038,9671,18,18,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000041,0,0,0
42,3.128032130870e+08,3.128043849880e+08,1.171901024342e+03,47651,47555,43300,96,96,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000042,0,0,0
43,3.128043890375e+08,3.128046189848e+08,2.299473348856e+02,9448,9423,8325,25,25,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000043,0,0,0
44,3.128046300250e+08,3.128051619539e+08,5.319288458824e+02,21902,21844,19448,58,58,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000044,0,0,0
45,3.128051730143e+08,3.128063439667e+08,1.170952459872e+03,47643,47542,43342,101,101,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000045,0,0,0
46,3.128063480399e+08,3.128075319862e+08,1.183946265042e+03,47611,47531,42992,80,80,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000046,0,0,0
47,3.128075360222e+08,3.128087109733e+08,1.174951105475e+03,47626,47512,42916,114,114,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000047,0,0,0
48,3.128087150218e+08,3.128098879882e+08,1.172966497064e+03,47626,47491,43119,135,135,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000048,0,0,0
49,3.128098920142e+08,3.128110649886e+08,1.172974384069e+03,47630,47508,43364,122,122,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999150e+00,22362000049,0,0,0
50,3.128110690285e+08,3.128122459815e+08,1.176953067541e+03,47611,47495,43149,116,116,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000050,0,0,0
51,3.128122510322e+08,3.128132029124e+08,9.518802084327e+02,38572,38454,34793,118,118,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000051,0,0,0
52,3.128132140593e+08,3.128143829697e+08,1.168910356522e+03,47652,47513,43143,139,139,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000052,0,0,0
53,3.128143870557e+08,3.128155569911e+08,1.169935431957e+03,47647,47518,43029,129,129,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000053,0,0,0
54,3.128155610272e+08,3.128163609898e+08,7.999625722170e+02,32806,32736,29556,70,70,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000054,0,0,0
56,3.128163880513e+08,3.128175569702e+08,1.168918849885e+03,47626,47479,43170,147,147,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000056,0,0,0
57,3.128175620264e+08,3.128187378708e+08,1.175844371378e+03,47649,47520,42970,129,129,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000057,0,0,0
58,3.128187420601e+08,3.128199169873e+08,1.174927220881e+03,47613,47491,43054,122,122,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000058,0,0,0
59,3.128199220259e+08,3.128205219606e+08,5.999346819520e+02,24507,24445,21988,62,62,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.462563e+00,22362000059,0,0,0
60,3.128205330333e+08,3.128210779462e+08,5.449128675461e+02,21878,21821,19491,57,57,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000060,0,0,0
61,3.128210890101e+08,3.128222589890e+08,1.169978831708e+03,47656,47541,43391,115,115,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988045e+00,22362000061,0,0,0
62,3.128222630253e+08,3.128234409915e+08,1.177966257691e+03,47611,47497,43167,114,114,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000062,0,0,0
63,3.128234450230e+08,3.128246219512e+08,1.176928170800e+03,47595,47487,43119,108,108,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994060e+00,22362000063,0,0,0
64,3.128246271529e+08,3.128257999804e+08,1.172827567458e+03,47608,47493,42920,115,115,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.740205e+00,22362000064,0,0,0
65,3.128258050154e+08,3.128268149808e+08,1.009965398490e+03,40885,40781,37038,104,104,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.905047e+00,22362000065,0,0,0
66,3.128268260149e+08,3.128279909938e+08,1.164978872001e+03,47654,47555,43214,99,99,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.401373e-02,22362000066,0,0,0
67,3.128279950138e+08,3.128291678899e+08,1.172876098752e+03,47647,47542,43091,105,105,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.788755e-02,22362000067,0,0,0
68,3.128291720508e+08,3.128296398692e+08,4.678183559179e+02,18991,18940,16848,51,51,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362000068,0,0,0
69,3.128296510271e+08,3.128308199716e+08,1.168944527984e+03,47624,47512,43090,112,112,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362000069,0,0,0
70,3.128308250325e+08,3.128319969711e+08,1.171938692987e+03,47631,47519,43207,112,112,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.967606e-02,22362000070,0,0,0
71,3.128320010194e+08,3.128331699895e+08,1.168970163584e+03,47615,47502,43011,113,113,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.991450e-01,22362000071,0,0,0
72,3.128331750573e+08,3.128343519288e+08,1.176871565878e+03,47644,47524,43163,120,120,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.188456e-02,22362000072,0,0,0
73,3.128343560856e+08,3.128355269951e+08,1.170909506738e+03,47651,47528,43290,123,123,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.135667e+00,22362000073,0,0,0
74,3.128355310491e+08,3.128367059965e+08,1.174947354198e+03,47620,47514,43113,106,106,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000074,0,0,0
75,3.128367100210e+08,3.128378829941e+08,1.172973061562e+03,47650,47537,43232,113,113,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000075,0,0,0
76,3.128378870446e+08,3.128390629706e+08,1.175926007807e+03,47608,47488,43231,120,120,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000076,0,0,0
77,3.128390680196e+08,3.128402379562e+08,1.169936507761e+03,47634,47498,43257,136,136,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000077,0,0,0
78,3.128402420109e+08,3.128414129923e+08,1.170981373131e+03,47632,47495,43224,137,137,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000078,0,0,0
79,3.128414170706e+08,3.128425839984e+08,1.166927865922e+03,47649,47526,43212,123,123,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000079,0,0,0
80,3.128425880459e+08,3.128437599854e+08,1.171939536393e+03,47631,47498,43055,133,133,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000080,0,0,0
81,3.128437640428e+08,3.128449339314e+08,1.169888552666e+03,47643,47511,43266,132,132,0,2,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000081,0,0,0
82,3.128449380101e+08,3.128461039876e+08,1.165977543592e+03,47647,47519,43314,128,128,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994003e+00,22362000082,0,0,0
83,3.128461080185e+08,3.128472749993e+08,1.166980802238e+03,47656,47511,43230,145,145,0,2,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000083,0,0,0
84,3.128472790368e+08,3.128481429867e+08,8.639498330355e+02,34925,34841,31813,84,84,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000084,0,0,0
85,3.128481540359e+08,3.128493229696e+08,1.168933714628e+03,47632,47537,43344,95,95,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000085,0,0,0
87,3.128504910176e+08,3.128515109891e+08,1.019971576095e+03,41251,41174,37708,77,77,0,1,e,L,2016,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000087,0,0,0
1,3.128515220135e+08,3.128526939470e+08,1.171933492720e+03,47611,47488,43364,123,123,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.432109e+00,22362000001,0,0,0
2,3.128526990087e+08,3.128538629981e+08,1.163989386499e+03,47661,47556,43624,105,105,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.697594e-01,22362000002,0,0,0
3,3.128538670141e+08,3.128550319940e+08,1.164979805946e+03,47624,47521,43460,103,103,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362000003,0,0,0
4,3.128550370159e+08,3.128561939941e+08,1.156978178978e+03,47686,47583,43536,103,103,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100004,0,0,0
5,3.128561980241e+08,3.128573659624e+08,1.167938306391e+03,47655,47571,43586,84,84,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.742515e+00,22362100005,0,0,0
6,3.128573700278e+08,3.128585359683e+08,1.165940494835e+03,47647,47541,43617,106,106,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.157670e-01,22362100006,0,0,0
7,3.128585400162e+08,3.128597079814e+08,1.167965157926e+03,47653,47564,43396,89,89,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362100007,0,0,0
8,3.128597120621e+08,3.128608749994e+08,1.162937265635e+03,47648,47542,43490,106,106,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.572165e+00,22362100008,0,0,0
9,3.128608790127e+08,3.128615839858e+08,7.049730919600e+02,28749,28693,26046,56,56,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100009,0,0,0
10,3.128615950734e+08,3.128627059900e+08,1.110916620374e+03,45439,45330,41502,109,109,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.168317e+00,22362100010,0,0,0
11,3.128627170389e+08,3.128638789910e+08,1.161952149689e+03,47657,47558,43427,99,99,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362100011,0,0,0
12,3.128638830300e+08,3.128650519683e+08,1.168938280165e+03,47647,47549,43619,98,98,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.794873e-02,22362100012,0,0,0
13,3.128650560111e+08,3.128662209238e+08,1.164912739217e+03,47660,47573,43689,87,87,0,2,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.953648e+00,22362100013,0,0,0
15,3.128673960193e+08,3.128685629847e+08,1.166965403557e+03,47664,47543,43769,121,121,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100015,0,0,0
16,3.128685670415e+08,3.128697359856e+08,1.168944025218e+03,47667,47564,43515,103,103,0,4,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100016,0,0,0
17,3.128697400261e+08,3.128709009554e+08,1.160929270685e+03,47666,47591,43755,75,75,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993977e+00,22362100017,0,0,0
18,3.128709050593e+08,3.128720639254e+08,1.158866163611e+03,47669,47566,43632,103,103,0,1,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100018,0,0,0
19,3.128720680513e+08,3.128726229033e+08,5.548519352674e+02,22816,22768,20771,48,48,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100019,0,0,0
21,3.128738000304e+08,3.128749519846e+08,1.151954185963e+03,47674,47575,43696,99,99,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100021,0,0,0
22,3.128749560343e+08,3.128761159983e+08,1.159964038968e+03,47662,47581,43614,81,81,0,3,e,L,2016,11,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100022,0,0,0
