#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814881360000e+08,2.814881970000e+08,1.326229e+01,4.662775e-01,1.042623e+01,4.134269e-01,7.861558e-01,1.441547e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814881970000e+08,2.814882580000e+08,1.367213e+01,4.734272e-01,1.042623e+01,4.134269e-01,7.625899e-01,1.473371e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814882580000e+08,2.814883190000e+08,1.321311e+01,4.654121e-01,1.062295e+01,4.173089e-01,8.039702e-01,1.398342e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814883190000e+08,2.814883800000e+08,1.355738e+01,4.714362e-01,1.054098e+01,4.156958e-01,7.775091e-01,1.446292e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814883800000e+08,2.814884410000e+08,1.316393e+01,4.645452e-01,1.016393e+01,4.081934e-01,7.721046e-01,1.480294e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814884410000e+08,2.814885020000e+08,1.493443e+01,4.947996e-01,1.159016e+01,4.358930e-01,7.760702e-01,1.381170e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814885020000e+08,2.814885630000e+08,1.432787e+01,4.846474e-01,1.145902e+01,4.334198e-01,7.997712e-01,1.353600e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814885630000e+08,2.814886240000e+08,1.409836e+01,4.807501e-01,1.118033e+01,4.281169e-01,7.930232e-01,1.381512e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814886240000e+08,2.814886850000e+08,1.355738e+01,4.714362e-01,1.050820e+01,4.150488e-01,7.750907e-01,1.451868e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814886850000e+08,2.814887460000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814887460000e+08,2.814888070000e+08,1.377049e+01,4.751271e-01,1.083607e+01,4.214741e-01,7.869048e-01,1.412890e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814888070000e+08,2.814888680000e+08,1.406557e+01,4.801908e-01,1.104918e+01,4.255985e-01,7.855478e-01,1.401225e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814888680000e+08,2.814889290000e+08,1.291803e+01,4.601859e-01,9.836065e+00,4.015557e-01,7.614213e-01,1.518327e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814889290000e+08,2.814889900000e+08,1.354098e+01,4.711511e-01,1.062295e+01,4.173089e-01,7.845036e-01,1.430630e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814889900000e+08,2.814890510000e+08,1.388525e+01,4.771027e-01,1.065574e+01,4.179524e-01,7.674144e-01,1.451659e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814890510000e+08,2.814891120000e+08,1.281967e+01,4.584305e-01,9.672132e+00,3.981953e-01,7.544757e-01,1.539099e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814891120000e+08,2.814891730000e+08,1.519672e+01,4.991258e-01,1.214754e+01,4.462511e-01,7.993528e-01,1.315364e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814891730000e+08,2.814892340000e+08,1.390164e+01,4.773843e-01,1.054098e+01,4.156958e-01,7.582547e-01,1.470241e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814892340000e+08,2.814892950000e+08,1.309836e+01,4.633867e-01,1.026229e+01,4.101638e-01,7.834793e-01,1.457102e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814892950000e+08,2.814893560000e+08,1.404918e+01,4.799109e-01,1.093443e+01,4.233827e-01,7.782964e-01,1.418955e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814893560000e+08,2.814894170000e+08,1.460656e+01,4.893381e-01,1.106557e+01,4.259141e-01,7.575758e-01,1.435695e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814894170000e+08,2.814894780000e+08,1.370492e+01,4.739945e-01,1.080328e+01,4.208360e-01,7.882775e-01,1.412928e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814894780000e+08,2.814895390000e+08,1.377049e+01,4.751271e-01,1.100000e+01,4.246503e-01,7.988095e-01,1.383202e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814895390000e+08,2.814896000000e+08,1.360656e+01,4.722905e-01,1.059016e+01,4.166644e-01,7.783133e-01,1.441810e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814896000000e+08,2.814896610000e+08,1.404918e+01,4.799109e-01,1.109836e+01,4.265447e-01,7.899650e-01,1.391424e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814896610000e+08,2.814897220000e+08,1.363934e+01,4.728592e-01,1.075410e+01,4.198770e-01,7.884616e-01,1.415870e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814897220000e+08,2.814897830000e+08,1.406557e+01,4.801908e-01,1.131148e+01,4.306205e-01,8.041958e-01,1.354716e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814897830000e+08,2.814898440000e+08,1.344262e+01,4.694368e-01,1.047541e+01,4.144008e-01,7.792683e-01,1.448335e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814898440000e+08,2.814899050000e+08,1.434426e+01,4.849246e-01,1.122951e+01,4.290574e-01,7.828571e-01,1.393831e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814899050000e+08,2.814899660000e+08,1.414754e+01,4.815879e-01,1.116393e+01,4.278029e-01,7.891077e-01,1.388651e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814899660000e+08,2.814900270000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,7.784027e-01,1.392944e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814900270000e+08,2.814900880000e+08,1.321311e+01,4.654121e-01,1.036066e+01,4.121248e-01,7.841191e-01,1.449207e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814900880000e+08,2.814901490000e+08,1.349180e+01,4.702947e-01,1.070492e+01,4.189158e-01,7.934386e-01,1.411176e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814901490000e+08,2.814902100000e+08,1.416393e+01,4.818668e-01,1.104918e+01,4.255985e-01,7.800926e-01,1.409082e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814902100000e+08,2.814902710000e+08,1.390164e+01,4.773843e-01,1.086885e+01,4.221113e-01,7.818396e-01,1.418237e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814902710000e+08,2.814903320000e+08,1.393443e+01,4.779469e-01,1.090164e+01,4.227474e-01,7.823529e-01,1.415365e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814903320000e+08,2.814903930000e+08,1.388525e+01,4.771027e-01,1.027869e+01,4.104913e-01,7.402598e-01,1.506676e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814903930000e+08,2.814904540000e+08,1.377049e+01,4.751271e-01,1.081967e+01,4.211552e-01,7.857143e-01,1.415759e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814904540000e+08,2.814905150000e+08,1.404918e+01,4.799109e-01,1.088525e+01,4.224295e-01,7.747958e-01,1.426893e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814905150000e+08,2.814905760000e+08,1.339344e+01,4.685772e-01,1.022951e+01,4.095080e-01,7.637699e-01,1.486065e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814905760000e+08,2.814906370000e+08,1.409836e+01,4.807501e-01,1.075410e+01,4.198770e-01,7.627907e-01,1.450505e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814906370000e+08,2.814906980000e+08,1.424590e+01,4.832591e-01,1.121311e+01,4.287441e-01,7.871116e-01,1.388623e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814906980000e+08,2.814907590000e+08,1.370492e+01,4.739945e-01,1.060656e+01,4.169868e-01,7.739235e-01,1.446684e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814907590000e+08,2.814908200000e+08,1.432787e+01,4.846474e-01,1.131148e+01,4.306205e-01,7.894737e-01,1.379006e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814908200000e+08,2.814908810000e+08,1.419672e+01,4.824242e-01,1.104918e+01,4.255985e-01,7.782910e-01,1.411574e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814908810000e+08,2.814909420000e+08,1.396721e+01,4.785088e-01,1.137705e+01,4.318669e-01,8.145540e-01,1.331524e-02,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814909940000e+08,2.814910550000e+08,1.345902e+01,4.697229e-01,1.036066e+01,4.121248e-01,7.697929e-01,1.469179e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814910550000e+08,2.814911160000e+08,1.355738e+01,4.714362e-01,1.039344e+01,4.127764e-01,7.666264e-01,1.470839e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814911160000e+08,2.814911770000e+08,1.409836e+01,4.807501e-01,1.103279e+01,4.252827e-01,7.825581e-01,1.406632e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814911770000e+08,2.814912380000e+08,1.365574e+01,4.731433e-01,1.054098e+01,4.156958e-01,7.719088e-01,1.453834e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814912380000e+08,2.814912990000e+08,1.359016e+01,4.720059e-01,1.088525e+01,4.224295e-01,8.009650e-01,1.386737e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814912990000e+08,2.814913600000e+08,1.322951e+01,4.657007e-01,1.029508e+01,4.108185e-01,7.781909e-01,1.462500e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814913600000e+08,2.814914210000e+08,1.352459e+01,4.708658e-01,1.042623e+01,4.134269e-01,7.709091e-01,1.463115e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814914210000e+08,2.814914820000e+08,1.255738e+01,4.537165e-01,1.004918e+01,4.058826e-01,8.002611e-01,1.444551e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814914820000e+08,2.814915430000e+08,1.391803e+01,4.776656e-01,1.098361e+01,4.243337e-01,7.891637e-01,1.399917e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814915430000e+08,2.814916040000e+08,1.427869e+01,4.838149e-01,1.103279e+01,4.252827e-01,7.726751e-01,1.420080e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814916040000e+08,2.814916650000e+08,1.450820e+01,4.876877e-01,1.121311e+01,4.287441e-01,7.728813e-01,1.408352e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814916650000e+08,2.814917260000e+08,1.427869e+01,4.838149e-01,1.098361e+01,4.243337e-01,7.692308e-01,1.427605e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814917260000e+08,2.814917870000e+08,1.404918e+01,4.799109e-01,1.037705e+01,4.124507e-01,7.386231e-01,1.500910e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814917870000e+08,2.814918480000e+08,1.355738e+01,4.714362e-01,1.088525e+01,4.224295e-01,8.029020e-01,1.383310e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814918480000e+08,2.814919090000e+08,1.503279e+01,4.964263e-01,1.178689e+01,4.395766e-01,7.840785e-01,1.358761e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814919090000e+08,2.814919700000e+08,1.483607e+01,4.931675e-01,1.162295e+01,4.365091e-01,7.834254e-01,1.369236e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814919700000e+08,2.814920310000e+08,1.503279e+01,4.964263e-01,1.165574e+01,4.371243e-01,7.753544e-01,1.378207e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814920310000e+08,2.814920920000e+08,1.321311e+01,4.654121e-01,1.014754e+01,4.078641e-01,7.679901e-01,1.486838e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814920920000e+08,2.814921530000e+08,1.345902e+01,4.697229e-01,1.054098e+01,4.156958e-01,7.831912e-01,1.438139e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814921530000e+08,2.814922140000e+08,1.314754e+01,4.642558e-01,1.036066e+01,4.121248e-01,7.880299e-01,1.443183e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814922140000e+08,2.814922750000e+08,1.522951e+01,4.996639e-01,1.191803e+01,4.420154e-01,7.825619e-01,1.353379e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814922750000e+08,2.814923360000e+08,1.352459e+01,4.708658e-01,1.063934e+01,4.176308e-01,7.866667e-01,1.426257e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814923360000e+08,2.814923970000e+08,1.421311e+01,4.827027e-01,1.136066e+01,4.315556e-01,7.993079e-01,1.360231e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814923970000e+08,2.814924580000e+08,1.318033e+01,4.648343e-01,1.034426e+01,4.117986e-01,7.848259e-01,1.449285e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814924580000e+08,2.814925190000e+08,1.414754e+01,4.815879e-01,1.109836e+01,4.265447e-01,7.844728e-01,1.399699e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814925190000e+08,2.814925800000e+08,1.368852e+01,4.737109e-01,1.067213e+01,4.182738e-01,7.796407e-01,1.434398e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814925800000e+08,2.814926410000e+08,1.332787e+01,4.674288e-01,1.040984e+01,4.131017e-01,7.810578e-01,1.450311e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814926410000e+08,2.814927020000e+08,1.467213e+01,4.904352e-01,1.160656e+01,4.362011e-01,7.910615e-01,1.358948e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814927020000e+08,2.814927630000e+08,1.370492e+01,4.739945e-01,1.075410e+01,4.198770e-01,7.846890e-01,1.421604e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814927630000e+08,2.814928240000e+08,1.442623e+01,4.863081e-01,1.106557e+01,4.259141e-01,7.670454e-01,1.424967e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814928240000e+08,2.814928850000e+08,1.385246e+01,4.765391e-01,1.108197e+01,4.262295e-01,8.000000e-01,1.376042e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814928850000e+08,2.814929460000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814929460000e+08,2.814930070000e+08,1.339344e+01,4.685772e-01,1.034426e+01,4.117986e-01,7.723378e-01,1.467027e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814930070000e+08,2.814930680000e+08,1.388525e+01,4.771027e-01,1.091803e+01,4.230652e-01,7.863046e-01,1.408482e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814930680000e+08,2.814931290000e+08,1.408197e+01,4.804705e-01,1.083607e+01,4.214741e-01,7.694994e-01,1.436956e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814931290000e+08,2.814931900000e+08,1.440984e+01,4.860317e-01,1.144262e+01,4.331097e-01,7.940842e-01,1.363904e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814931900000e+08,2.814932510000e+08,1.470492e+01,4.909829e-01,1.118033e+01,4.281169e-01,7.603121e-01,1.425354e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814932510000e+08,2.814933120000e+08,1.468852e+01,4.907092e-01,1.165574e+01,4.371243e-01,7.935268e-01,1.352255e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814933120000e+08,2.814933730000e+08,1.403279e+01,4.796308e-01,1.090164e+01,4.227474e-01,7.768692e-01,1.423039e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814933730000e+08,2.814934340000e+08,1.357377e+01,4.717211e-01,1.049180e+01,4.147249e-01,7.729468e-01,1.455873e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814934340000e+08,2.814934950000e+08,1.390164e+01,4.773843e-01,1.081967e+01,4.211552e-01,7.783019e-01,1.426452e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814934950000e+08,2.814935560000e+08,1.403279e+01,4.796308e-01,1.109836e+01,4.265447e-01,7.908878e-01,1.389985e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814935560000e+08,2.814936170000e+08,1.362295e+01,4.725749e-01,1.040984e+01,4.131017e-01,7.641396e-01,1.472697e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814936170000e+08,2.814936780000e+08,1.422951e+01,4.829810e-01,1.088525e+01,4.224295e-01,7.649770e-01,1.439195e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814936780000e+08,2.814937390000e+08,1.404918e+01,4.799109e-01,1.088525e+01,4.224295e-01,7.747958e-01,1.426893e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814937390000e+08,2.814938000000e+08,1.332787e+01,4.674288e-01,1.054098e+01,4.156958e-01,7.908979e-01,1.426245e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814938390000e+08,2.814939000000e+08,1.373771e+01,4.745611e-01,1.095082e+01,4.236999e-01,7.971360e-01,1.389142e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814939000000e+08,2.814939610000e+08,1.396721e+01,4.785088e-01,1.103279e+01,4.252827e-01,7.899061e-01,1.395644e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814939610000e+08,2.814940220000e+08,1.408197e+01,4.804705e-01,1.098361e+01,4.243337e-01,7.799767e-01,1.413444e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814940220000e+08,2.814940830000e+08,1.350820e+01,4.705803e-01,1.014754e+01,4.078641e-01,7.512136e-01,1.506022e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814940830000e+08,2.814941440000e+08,1.365574e+01,4.731433e-01,1.029508e+01,4.108185e-01,7.539015e-01,1.492414e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814941440000e+08,2.814942050000e+08,1.391803e+01,4.776656e-01,1.067213e+01,4.182738e-01,7.667844e-01,1.451315e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814942050000e+08,2.814942660000e+08,1.365574e+01,4.731433e-01,1.052459e+01,4.153724e-01,7.707083e-01,1.456521e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814942660000e+08,2.814943270000e+08,1.408197e+01,4.804705e-01,1.114754e+01,4.274887e-01,7.916182e-01,1.385770e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814943270000e+08,2.814943880000e+08,1.436066e+01,4.852016e-01,1.063934e+01,4.176308e-01,7.408676e-01,1.480400e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814943880000e+08,2.814944490000e+08,1.503279e+01,4.964263e-01,1.144262e+01,4.331097e-01,7.611778e-01,1.407978e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814944490000e+08,2.814945100000e+08,1.347541e+01,4.700089e-01,1.060656e+01,4.169868e-01,7.871046e-01,1.427787e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814945100000e+08,2.814945710000e+08,1.414754e+01,4.815879e-01,1.086885e+01,4.221113e-01,7.682503e-01,1.436334e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814945710000e+08,2.814946320000e+08,1.322951e+01,4.657007e-01,1.021311e+01,4.091798e-01,7.719951e-01,1.476871e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814946320000e+08,2.814946930000e+08,1.344262e+01,4.694368e-01,1.044262e+01,4.137518e-01,7.768292e-01,1.454034e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814946930000e+08,2.814947540000e+08,1.365574e+01,4.731433e-01,1.068852e+01,4.185949e-01,7.827131e-01,1.428880e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814947540000e+08,2.814948150000e+08,1.462295e+01,4.896126e-01,1.137705e+01,4.318669e-01,7.780269e-01,1.391442e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814948150000e+08,2.814948760000e+08,1.455738e+01,4.885136e-01,1.108197e+01,4.262295e-01,7.612613e-01,1.430612e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814948760000e+08,2.814949370000e+08,1.380328e+01,4.756924e-01,1.044262e+01,4.137518e-01,7.565321e-01,1.479035e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814949370000e+08,2.814949980000e+08,1.372131e+01,4.742779e-01,1.039344e+01,4.127764e-01,7.574672e-01,1.481510e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814949980000e+08,2.814950590000e+08,1.445902e+01,4.868604e-01,1.140984e+01,4.324887e-01,7.891157e-01,1.373593e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814950590000e+08,2.814951200000e+08,1.316393e+01,4.645452e-01,1.034426e+01,4.117986e-01,7.858033e-01,1.447790e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814951200000e+08,2.814951810000e+08,1.432787e+01,4.846474e-01,1.108197e+01,4.262295e-01,7.734554e-01,1.415920e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814951810000e+08,2.814952420000e+08,1.377049e+01,4.751271e-01,1.068852e+01,4.185949e-01,7.761905e-01,1.438082e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814952420000e+08,2.814953030000e+08,1.350820e+01,4.705803e-01,1.027869e+01,4.104913e-01,7.609223e-01,1.485854e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814953030000e+08,2.814953640000e+08,1.437705e+01,4.854785e-01,1.121311e+01,4.287441e-01,7.799316e-01,1.398966e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814953640000e+08,2.814954250000e+08,1.344262e+01,4.694368e-01,1.047541e+01,4.144008e-01,7.792683e-01,1.448335e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814954250000e+08,2.814954860000e+08,1.327869e+01,4.665655e-01,1.037705e+01,4.124507e-01,7.814815e-01,1.451981e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814954860000e+08,2.814955470000e+08,1.334426e+01,4.677162e-01,1.065574e+01,4.179524e-01,7.985258e-01,1.405860e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814955470000e+08,2.814956080000e+08,1.321311e+01,4.654121e-01,1.008197e+01,4.065442e-01,7.630273e-01,1.497793e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814956080000e+08,2.814956690000e+08,1.347541e+01,4.700089e-01,1.065574e+01,4.179524e-01,7.907543e-01,1.418774e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814956690000e+08,2.814957300000e+08,1.357377e+01,4.717211e-01,1.052459e+01,4.153724e-01,7.753623e-01,1.450369e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814957300000e+08,2.814957910000e+08,1.291803e+01,4.601859e-01,1.006557e+01,4.062135e-01,7.791878e-01,1.477643e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814957910000e+08,2.814958520000e+08,1.447541e+01,4.871363e-01,1.124590e+01,4.293705e-01,7.768970e-01,1.401052e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814958520000e+08,2.814959130000e+08,1.349180e+01,4.702947e-01,1.062295e+01,4.173089e-01,7.873633e-01,1.426287e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814959130000e+08,2.814959740000e+08,1.444262e+01,4.865843e-01,1.127869e+01,4.299960e-01,7.809308e-01,1.393506e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814959740000e+08,2.814960350000e+08,1.280328e+01,4.581373e-01,9.688524e+00,3.985327e-01,7.567222e-01,1.535303e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814960350000e+08,2.814960960000e+08,1.381967e+01,4.759748e-01,1.093443e+01,4.233827e-01,7.912218e-01,1.399838e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814960960000e+08,2.814961570000e+08,1.395082e+01,4.782279e-01,1.100000e+01,4.246503e-01,7.884842e-01,1.399920e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814961570000e+08,2.814962180000e+08,1.395082e+01,4.782279e-01,1.088525e+01,4.224295e-01,7.802585e-01,1.419419e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814962180000e+08,2.814962790000e+08,1.339344e+01,4.685772e-01,1.031148e+01,4.111454e-01,7.698898e-01,1.472554e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814962790000e+08,2.814963400000e+08,1.260656e+01,4.546041e-01,9.901639e+00,4.028920e-01,7.854356e-01,1.480372e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814963400000e+08,2.814964010000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814964010000e+08,2.814964620000e+08,1.398361e+01,4.787896e-01,1.095082e+01,4.236999e-01,7.831184e-01,1.411076e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814964620000e+08,2.814965230000e+08,1.401639e+01,4.793505e-01,1.068852e+01,4.185949e-01,7.625731e-01,1.455200e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814965230000e+08,2.814965840000e+08,1.359016e+01,4.720059e-01,1.042623e+01,4.134269e-01,7.671894e-01,1.467829e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814965840000e+08,2.814966450000e+08,1.350820e+01,4.705803e-01,1.062295e+01,4.173089e-01,7.864078e-01,1.427753e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814967010000e+08,2.814967620000e+08,1.350820e+01,4.705803e-01,1.060656e+01,4.169868e-01,7.851942e-01,1.430698e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800004
2.814967620000e+08,2.814968230000e+08,1.293443e+01,4.604778e-01,1.022951e+01,4.095080e-01,7.908745e-01,1.447834e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800004
2.814968230000e+08,2.814968840000e+08,1.386885e+01,4.768210e-01,1.057377e+01,4.163418e-01,7.624114e-01,1.463263e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800004
2.814968840000e+08,2.814969450000e+08,1.395082e+01,4.782279e-01,1.098361e+01,4.243337e-01,7.873091e-01,1.402757e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800004
2.814969450000e+08,2.814970060000e+08,1.427869e+01,4.838149e-01,1.136066e+01,4.315556e-01,7.956372e-01,1.366310e-02,2.310000e+01,2.380000e+01,1.011000e+03,12325800004
