#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814876000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814900000000e+08,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814936000000e+08,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814960000000e+08,2.310000e+01,2.380000e+01,1.011000e+03,12325800004
2.814984000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800005
2.815008000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800006
2.815044000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800008
2.815056000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800009
2.815080000000e+08,2.310000e+01,2.380000e+01,1.011000e+03,12325800010
2.815116000000e+08,2.310000e+01,2.370000e+01,1.012000e+03,12325800011
2.815140000000e+08,2.310000e+01,2.370000e+01,1.012000e+03,12325800012
2.815176000000e+08,2.300000e+01,2.360000e+01,1.012000e+03,12325800013
2.815200000000e+08,2.300000e+01,2.350000e+01,1.012000e+03,12325800014
2.815224000000e+08,2.310000e+01,2.350000e+01,1.013000e+03,12325800015
2.815260000000e+08,2.310000e+01,2.360000e+01,1.013000e+03,12325800016
2.815284000000e+08,2.310000e+01,2.370000e+01,1.012000e+03,12325800017
2.815320000000e+08,2.320000e+01,2.370000e+01,1.012000e+03,12325800018
2.815332000000e+08,2.320000e+01,2.370000e+01,1.012000e+03,12325800019
2.815356000000e+08,2.310000e+01,2.370000e+01,1.011000e+03,12325800020
2.815380000000e+08,2.320000e+01,2.370000e+01,1.011000e+03,12325800021
2.815392000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800022
2.815428000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800023
2.815440000000e+08,2.320000e+01,2.380000e+01,1.012000e+03,12325800024
2.815464000000e+08,2.320000e+01,2.390000e+01,1.012000e+03,12325800025
2.815500000000e+08,2.330000e+01,2.400000e+01,1.012000e+03,12325800026
2.815524000000e+08,2.330000e+01,2.400000e+01,1.012000e+03,12325800027
2.815560000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325800029
2.815584000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325800030
2.815620000000e+08,2.340000e+01,2.420000e+01,1.013000e+03,12325800031
2.815644000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12325800032
2.815680000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12325800034
2.815704000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325800035
2.815740000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325800001
2.815764000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12325800002
2.815800000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325900003
2.815824000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12325900004
2.815848000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325900005
2.815884000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325900006
2.815908000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325900007
2.815932000000e+08,2.330000e+01,2.400000e+01,1.013000e+03,12325900008
2.815956000000e+08,2.330000e+01,2.400000e+01,1.013000e+03,12325900009
2.815980000000e+08,2.330000e+01,2.400000e+01,1.013000e+03,12325900010
2.816016000000e+08,2.350000e+01,2.410000e+01,1.014000e+03,12325900011
2.816040000000e+08,2.350000e+01,2.410000e+01,1.014000e+03,12325900012
2.816076000000e+08,2.340000e+01,2.410000e+01,1.015000e+03,12325900013
2.816100000000e+08,2.340000e+01,2.400000e+01,1.015000e+03,12325900014
2.816112000000e+08,2.340000e+01,2.400000e+01,1.015000e+03,12325900015
2.816124000000e+08,2.340000e+01,2.400000e+01,1.015000e+03,12325900016
2.816136000000e+08,2.340000e+01,2.400000e+01,1.015000e+03,12325900017
2.816160000000e+08,2.350000e+01,2.410000e+01,1.014000e+03,12325900018
2.816196000000e+08,2.360000e+01,2.420000e+01,1.014000e+03,12325900019
2.816208000000e+08,2.360000e+01,2.420000e+01,1.014000e+03,12325900020
2.816232000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325900021
2.816268000000e+08,2.370000e+01,2.430000e+01,1.013000e+03,12325900022
2.816292000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12325900023
2.816304000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12325900024
2.816340000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325900025
2.816364000000e+08,2.360000e+01,2.430000e+01,1.013000e+03,12325900026
2.816400000000e+08,2.370000e+01,2.430000e+01,1.014000e+03,12325900027
2.816424000000e+08,2.360000e+01,2.430000e+01,1.014000e+03,12325900028
2.816436000000e+08,2.370000e+01,2.430000e+01,1.014000e+03,12325900029
2.816460000000e+08,2.360000e+01,2.430000e+01,1.014000e+03,12325900030
2.816496000000e+08,2.370000e+01,2.440000e+01,1.014000e+03,12325900031
2.816520000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12325900033
2.816556000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12325900034
2.816580000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12325900035
