#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.814881360240e+08,2.814909919928e+08,2.855968817592e+03,44283,39538,30881,4745,4745,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700001,0,0,0
2,2.814909940090e+08,2.814938359624e+08,2.841953381658e+03,44311,39551,30860,4760,4760,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700002,0,0,0
3,2.814938390128e+08,2.814966979188e+08,2.858906034768e+03,44272,39302,30480,4970,4970,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997552e+00,12325800003,0,0,0
4,2.814967011829e+08,2.814995679948e+08,2.866811888039e+03,44267,39512,30781,4755,4755,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995119e+00,12325800004,0,0,0
5,2.814995700464e+08,2.815022368652e+08,2.666818746090e+03,41203,36755,28547,4448,4448,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994753e+00,12325800005,0,0,0
6,2.815022470255e+08,2.815051179812e+08,2.870955685437e+03,44256,39428,30796,4828,4828,0,2,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800006,0,0,0
8,2.815051500170e+08,2.815061879796e+08,1.037962557375e+03,16078,14393,10853,1685,1685,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800008,0,0,0
9,2.815061980493e+08,2.815090849377e+08,2.886888362288e+03,44225,39217,30622,5008,5008,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800009,0,0,0
10,2.815090870145e+08,2.815119749820e+08,2.887967447996e+03,44222,39336,30199,4886,4886,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800010,0,0,0
11,2.815119780688e+08,2.815148698312e+08,2.891762390316e+03,44217,39369,30509,4848,4848,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800011,0,0,0
12,2.815148730004e+08,2.815177619535e+08,2.888953112364e+03,44217,39342,30769,4875,4875,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992733e+00,12325800012,0,0,0
13,2.815177640233e+08,2.815206518126e+08,2.887789339364e+03,44224,39393,30753,4831,4831,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800013,0,0,0
14,2.815206540344e+08,2.815235729157e+08,2.918881296813e+03,44155,39292,30361,4863,4863,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997600e+00,12325800014,0,0,0
15,2.815235760287e+08,2.815265179064e+08,2.941877632976e+03,44117,39145,30003,4972,4972,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800015,0,0,0
16,2.815265200086e+08,2.815294639243e+08,2.943915669262e+03,44106,39006,30262,5100,5100,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800016,0,0,0
17,2.815294670163e+08,2.815324408721e+08,2.973855767369e+03,44040,39002,30216,5038,5038,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800017,0,0,0
18,2.815324442290e+08,2.815332768912e+08,8.326621776819e+02,12202,10799,7962,1403,1403,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800018,0,0,0
19,2.815332873621e+08,2.815362349599e+08,2.947597832561e+03,44085,39082,30367,5003,5003,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800019,0,0,0
20,2.815362380302e+08,2.815391879582e+08,2.949928056538e+03,44101,38956,30071,5145,5145,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800020,0,0,0
21,2.815391901121e+08,2.815399448929e+08,7.547808566093e+02,11219,9949,7267,1270,1270,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800021,0,0,0
22,2.815399550743e+08,2.815429429627e+08,2.987888372719e+03,44022,38962,30119,5060,5060,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997658e+00,12325800022,0,0,0
23,2.815429450353e+08,2.815444398911e+08,1.494855791688e+03,22477,19904,15251,2573,2573,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800023,0,0,0
24,2.815444501063e+08,2.815474098605e+08,2.959754253864e+03,44064,38953,29756,5111,5111,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800024,0,0,0
25,2.815474131908e+08,2.815503729770e+08,2.959786102533e+03,44075,38958,29884,5117,5117,0,2,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800025,0,0,0
26,2.815503760212e+08,2.815531949552e+08,2.818933938861e+03,41826,37091,28631,4735,4735,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800026,0,0,0
27,2.815532050107e+08,2.815561878840e+08,2.982873285353e+03,44021,39019,30279,5002,5002,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995306e+00,12325800027,0,0,0
29,2.815563161164e+08,2.815593089484e+08,2.992832037449e+03,44010,38967,30115,5043,5043,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997659e+00,12325800029,0,0,0
30,2.815593111542e+08,2.815623069923e+08,2.995838156819e+03,43997,38787,29825,5210,5210,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995329e+00,12325800030,0,0,0
31,2.815623100145e+08,2.815652849799e+08,2.974965331733e+03,44039,38965,29896,5074,5074,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800031,0,0,0
32,2.815652881152e+08,2.815682729948e+08,2.984879593790e+03,44010,38924,30009,5086,5086,0,2,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800032,0,0,0
34,2.815683010675e+08,2.815712759564e+08,2.974888876915e+03,44050,38965,30173,5085,5085,0,2,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995296e+00,12325800034,0,0,0
35,2.815712780410e+08,2.815742619030e+08,2.983861972570e+03,44030,38988,30076,5042,5042,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997653e+00,12325800035,0,0,0
1,2.815742640665e+08,2.815772659552e+08,3.001888728380e+03,43976,38924,29954,5052,5052,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800001,0,0,0
2,2.815772690465e+08,2.815802819201e+08,3.012873547494e+03,43974,38794,29251,5180,5180,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997675e+00,12325800002,0,0,0
3,2.815802840407e+08,2.815827209403e+08,2.436899523497e+03,35930,31757,24448,4173,4173,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900003,0,0,0
4,2.815827310128e+08,2.815857198331e+08,2.988820228338e+03,44011,38926,29563,5085,5085,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997656e+00,12325900004,0,0,0
5,2.815857230037e+08,2.815887349704e+08,3.011966685593e+03,43970,38972,29968,4998,4998,0,2,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997677e+00,12325900005,0,0,0
6,2.815887380645e+08,2.815909189688e+08,2.180904246271e+03,32322,28566,21665,3756,3756,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900006,0,0,0
7,2.815909301198e+08,2.815939177890e+08,2.987669280410e+03,44004,38875,29862,5129,5129,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900007,0,0,0
8,2.815939211334e+08,2.815961328882e+08,2.211754729629e+03,32943,29156,22266,3787,3787,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900008,0,0,0
9,2.815961430536e+08,2.815991389803e+08,2.995926699102e+03,43995,38929,29945,5066,5066,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900009,0,0,0
10,2.815991420687e+08,2.816021369522e+08,2.994883453429e+03,43992,38901,29740,5091,5091,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900010,0,0,0
11,2.816021400264e+08,2.816050969827e+08,2.956956298351e+03,42817,37803,28589,5014,5014,0,2,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995266e+00,12325900011,0,0,0
12,2.816051070923e+08,2.816081329491e+08,3.025856844604e+03,43953,38807,29707,5146,5146,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900012,0,0,0
13,2.816081350029e+08,2.816111358946e+08,3.000891601086e+03,43993,38892,30141,5101,5101,0,4,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900013,0,0,0
14,2.816111391525e+08,2.816117638692e+08,6.247167171240e+02,9138,8070,5926,1068,1068,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900014,0,0,0
15,2.816117740074e+08,2.816134019747e+08,1.627967329144e+03,23475,20674,15819,2801,2801,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900015,0,0,0
16,2.816134120529e+08,2.816137499744e+08,3.379214670658e+02,5050,4401,3063,649,649,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900016,0,0,0
17,2.816137610004e+08,2.816167819136e+08,3.020913159728e+03,43954,38801,29914,5153,5153,0,2,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900017,0,0,0
18,2.816167850872e+08,2.816197799648e+08,2.994877639771e+03,44031,38850,29895,5181,5181,0,17,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997651e+00,12325900018,0,0,0
19,2.816197830228e+08,2.816209339965e+08,1.150973756373e+03,16872,14932,11350,1940,1940,0,4,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900019,0,0,0
20,2.816209440211e+08,2.816238589688e+08,2.914947741985e+03,44164,39183,30596,4981,4981,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900020,0,0,0
21,2.816238621378e+08,2.816268519048e+08,2.989767019570e+03,44029,38833,29648,5196,5196,0,11,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900021,0,0,0
22,2.816268571552e+08,2.816298519417e+08,2.994786489367e+03,44001,38897,29943,5104,5104,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900022,0,0,0
23,2.816298550035e+08,2.816314937132e+08,1.638709659874e+03,24214,21319,16208,2895,2895,0,5,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900023,0,0,0
24,2.816315030755e+08,2.816344927330e+08,2.989657570124e+03,44020,38878,30151,5142,5142,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900024,0,0,0
25,2.816344961680e+08,2.816374509219e+08,2.954753897309e+03,43353,38260,29345,5093,5093,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997629e+00,12325900025,0,0,0
26,2.816374610233e+08,2.816404739860e+08,3.012962742448e+03,43982,38792,29504,5190,5190,0,8,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900026,0,0,0
27,2.816404771593e+08,2.816434899960e+08,3.012836764216e+03,43974,38853,29959,5121,5121,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993033e+00,12325900027,0,0,0
28,2.816434920502e+08,2.816441029431e+08,6.108928301930e+02,8932,7851,5617,1081,1081,0,4,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900028,0,0,0
29,2.816441130591e+08,2.816471236971e+08,3.010638069987e+03,43983,38912,29708,5071,5071,0,9,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997667e+00,12325900029,0,0,0
30,2.816471270270e+08,2.816501369884e+08,3.009961412609e+03,44011,38762,29825,5249,5249,0,21,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900030,0,0,0
31,2.816501420137e+08,2.816531329980e+08,2.990984330952e+03,44003,38865,30090,5138,5138,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900031,0,0,0
33,2.816531710861e+08,2.816562079545e+08,3.036868318558e+03,43932,38651,29584,5281,5281,0,7,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900033,0,0,0
34,2.816562110672e+08,2.816592059800e+08,2.994912822127e+03,44008,38843,29722,5165,5165,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997659e+00,12325900034,0,0,0
35,2.816592091397e+08,2.816608959590e+08,1.686819307923e+03,24753,21863,16758,2890,2890,0,9,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995833e+00,12325900035,0,0,0
