#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.091161893577e+08,3.091174729673e+08,1.283609601378e+03,47423,37362,34523,10061,10061,0,4,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700002,2051,0,1638400
3,3.091174771354e+08,3.091187709904e+08,1.293854936182e+03,47380,37327,34531,10053,10053,0,3,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700003,2051,0,1638400
4,3.091187757590e+08,3.091200900043e+08,1.314245308816e+03,47356,37287,34590,10069,10069,0,6,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700004,2051,0,1638400
5,3.091200939396e+08,3.091214210065e+08,1.327066908479e+03,47329,37388,34611,9941,9941,0,2,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700005,2051,0,1638400
6,3.091214252483e+08,3.091227489788e+08,1.323730555654e+03,47342,37260,34682,10082,10082,0,11,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700006,2051,0,1638400
7,3.091227527082e+08,3.091240769901e+08,1.324281871557e+03,47340,37167,34699,10173,10173,0,5,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700007,2051,0,1638400
8,3.091240808734e+08,3.091254130096e+08,1.332136259794e+03,47320,37235,34596,10085,10085,0,3,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700008,2051,0,1638400
9,3.091254174764e+08,3.091267489962e+08,1.331519820929e+03,47316,37139,34511,10177,10177,0,3,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700009,2051,0,1638400
10,3.091267536929e+08,3.091280809233e+08,1.327230358005e+03,47315,37108,34593,10207,10207,0,4,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700010,2051,0,1638400
11,3.091280859539e+08,3.091294229923e+08,1.337038448572e+03,47294,37191,34712,10103,10103,0,6,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700011,2051,0,1638400
12,3.091294271625e+08,3.091307589575e+08,1.331795035422e+03,47329,37155,34678,10174,10174,0,3,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700012,2051,0,1638400
13,3.091307626993e+08,3.091321019785e+08,1.339279129505e+03,47317,37079,34598,10238,10238,0,4,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700013,2051,0,1638400
14,3.091321057295e+08,3.091334529926e+08,1.347263099551e+03,47292,37002,34617,10290,10290,0,6,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700014,2051,0,1638400
15,3.091334569069e+08,3.091348109722e+08,1.354065290391e+03,47288,37054,34495,10234,10234,0,10,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700015,2051,0,1638400
16,3.091348145685e+08,3.091361729344e+08,1.358365875840e+03,47272,37113,34646,10159,10159,0,4,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700016,2051,0,1638400
17,3.091361771991e+08,3.091375279701e+08,1.350771007657e+03,47267,36953,34405,10314,10314,0,2,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700017,2051,0,1638400
18,3.091375321053e+08,3.091388968992e+08,1.364793889821e+03,47246,37125,34579,10121,10121,0,4,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700018,2051,0,1638400
19,3.091389019386e+08,3.091402629915e+08,1.361052853942e+03,47247,37253,34764,9994,9994,0,3,e,P,2016,10,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357700019,2051,0,1638400
1,3.091717507992e+08,3.091730609971e+08,1.310197838247e+03,44720,35085,32683,9635,9635,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800001,2051,0,1638400
4,3.091731698234e+08,3.091745619849e+08,1.392161543906e+03,47210,36892,34305,10318,10318,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800004,2051,0,1638400
5,3.091745665216e+08,3.091759429807e+08,1.376459146559e+03,47221,36875,34313,10346,10346,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800005,2051,0,1638400
6,3.091759480571e+08,3.091773309637e+08,1.382906641662e+03,47199,37053,34497,10146,10146,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800006,2051,0,1638400
7,3.091773357858e+08,3.091787230037e+08,1.387217826664e+03,47197,37019,34364,10178,10178,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800007,2051,0,1638400
8,3.091787270134e+08,3.091799919989e+08,1.264985469639e+03,47465,37662,35164,9803,9803,0,6,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800008,2051,0,1638400
9,3.091799961788e+08,3.091812559597e+08,1.259780851066e+03,47475,37618,35130,9857,9857,0,6,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800009,2051,0,1638400
10,3.091812608256e+08,3.091825090088e+08,1.248183175445e+03,47499,37835,35384,9664,9664,0,7,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800010,2051,0,1638400
11,3.091825131650e+08,3.091837639942e+08,1.250829118311e+03,47460,37546,35097,9914,9914,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800011,2051,0,1638400
12,3.091837685748e+08,3.091850279690e+08,1.259394197941e+03,47461,37475,35000,9986,9986,0,7,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800012,2051,0,1638400
13,3.091850325928e+08,3.091862829960e+08,1.250403196871e+03,47485,37599,35110,9886,9886,0,8,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800013,2051,0,1638400
14,3.091862872611e+08,3.091875339887e+08,1.246727555037e+03,47478,37695,35252,9783,9783,0,4,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800014,2051,0,1638400
15,3.091875389721e+08,3.091887709612e+08,1.231989117026e+03,47517,37565,35080,9952,9952,0,3,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800015,2051,0,1638400
16,3.091887754582e+08,3.091900260052e+08,1.250546983242e+03,47497,37431,34973,10066,10066,0,4,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800016,2051,0,1638400
17,3.091900295841e+08,3.091912769959e+08,1.247411723316e+03,47471,37708,35212,9763,9763,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800017,2051,0,1638400
18,3.091912811452e+08,3.091925289687e+08,1.247823503494e+03,47490,37566,35123,9924,9924,0,9,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800018,2051,0,1638400
19,3.091925332989e+08,3.091937859505e+08,1.252651540816e+03,47465,37297,34801,10168,10168,0,3,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800019,2051,0,1638400
20,3.091937907770e+08,3.091950279939e+08,1.237216902256e+03,47504,37739,35260,9765,9765,0,4,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800020,2051,0,1638400
21,3.091950326573e+08,3.091962840035e+08,1.251346174359e+03,47460,37432,34882,10028,10028,0,4,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800021,2051,0,1638400
22,3.091962889152e+08,3.091975320042e+08,1.243088920057e+03,47491,37608,35089,9883,9883,0,7,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800022,2051,0,1638400
23,3.091975368682e+08,3.091987799965e+08,1.243128311932e+03,47503,37708,35160,9795,9795,0,3,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800023,2051,0,1638400
24,3.091987840147e+08,3.092000199748e+08,1.235960065901e+03,47519,37727,35079,9792,9792,0,2,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800024,2051,0,1638400
25,3.092000240023e+08,3.092012639714e+08,1.239969134927e+03,47492,37647,35055,9845,9845,0,3,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800025,2051,0,1638400
26,3.092012681133e+08,3.092025039882e+08,1.235874935925e+03,47521,37652,35137,9869,9869,0,6,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800026,2051,0,1638400
27,3.092025080331e+08,3.092037459996e+08,1.237966552794e+03,47502,37735,35174,9767,9767,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800027,2051,0,1638400
28,3.092037508561e+08,3.092049919687e+08,1.241112604439e+03,47482,37642,35054,9840,9840,0,9,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800028,2051,0,1638400
29,3.092049964877e+08,3.092062409859e+08,1.244498274982e+03,47497,37588,35053,9909,9909,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800029,2051,0,1638400
30,3.092062452061e+08,3.092074809851e+08,1.235778975606e+03,47521,37664,35089,9857,9857,0,4,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800030,2051,0,1638400
31,3.092074847549e+08,3.092087309804e+08,1.246225487351e+03,47497,37683,35218,9814,9814,0,6,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800031,2051,0,1638400
32,3.092087351214e+08,3.092099779890e+08,1.242867647946e+03,47504,37562,35113,9942,9942,0,6,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800032,2051,0,1638400
33,3.092099818826e+08,3.092112229928e+08,1.241110229671e+03,47478,37540,35042,9938,9938,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800033,2051,0,1638400
34,3.092112274587e+08,3.092124729876e+08,1.245528950274e+03,47490,37642,35251,9848,9848,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800034,2051,0,1638400
35,3.092124777243e+08,3.092137239396e+08,1.246215336740e+03,47481,37701,35189,9780,9780,0,6,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800035,2051,0,1638400
36,3.092137286941e+08,3.092149669905e+08,1.238296396375e+03,47490,37608,34982,9882,9882,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800036,2051,0,1638400
37,3.092149716561e+08,3.092162230016e+08,1.251345459402e+03,47470,37492,35061,9978,9978,0,7,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800037,2051,0,1638400
38,3.092162270503e+08,3.092174809811e+08,1.253930793881e+03,47487,37706,35248,9781,9781,0,2,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800038,2051,0,1638400
39,3.092174846555e+08,3.092187379958e+08,1.253340234160e+03,47467,37614,35068,9853,9853,0,4,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800039,2051,0,1638400
40,3.092187420924e+08,3.092199919682e+08,1.249875837088e+03,47467,37542,35079,9925,9925,0,7,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800040,2051,0,1638400
41,3.092199961627e+08,3.092212520074e+08,1.255844743609e+03,47445,37571,35113,9874,9874,0,3,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800041,2051,0,1638400
42,3.092212565423e+08,3.092225019854e+08,1.245443108201e+03,47485,37592,35083,9893,9893,0,3,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800042,2051,0,1638400
43,3.092225068270e+08,3.092237670014e+08,1.260174459100e+03,47447,37499,34937,9948,9948,0,5,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800043,2051,0,1638400
44,3.092237717695e+08,3.092250220006e+08,1.250231097281e+03,47482,37689,35233,9793,9793,0,6,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800044,2051,0,1638400
45,3.092250262004e+08,3.092262819236e+08,1.255723231792e+03,47484,37673,35177,9811,9811,0,3,e,P,2016,10,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29357800045,2051,0,1638400
