#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824434800000e+08,2.749000e+01,9.880000e+00,1.031000e+03,5442600021
3.824443800000e+08,2.693000e+01,1.069000e+01,1.031000e+03,5442600022
3.824455800000e+08,2.748000e+01,1.169000e+01,1.031000e+03,5442600023
3.824464800000e+08,2.805000e+01,1.244000e+01,1.030000e+03,5442600024
3.824476800000e+08,2.748000e+01,1.294000e+01,1.030000e+03,5442600025
3.824485800000e+08,2.777000e+01,1.331000e+01,1.030000e+03,5442600026
3.824506800000e+08,2.725000e+01,1.394000e+01,1.030000e+03,5442600028
3.824515800000e+08,2.914000e+01,1.356000e+01,1.030000e+03,5442600030
3.824521800000e+08,2.817000e+01,1.350000e+01,1.030000e+03,5442600031
3.824629800000e+08,2.807000e+01,1.106000e+01,1.030000e+03,5442600037
3.824629800000e+08,2.807000e+01,1.106000e+01,1.030000e+03,5442600038
3.824641800000e+08,2.795000e+01,1.069000e+01,1.030000e+03,5442600039
3.824650800000e+08,2.898000e+01,1.044000e+01,1.031000e+03,5442600040
3.824650800000e+08,2.898000e+01,1.044000e+01,1.031000e+03,5442600041
3.824656800000e+08,2.808000e+01,1.019000e+01,1.031000e+03,5442600042
3.824668800000e+08,2.876000e+01,9.940000e+00,1.031000e+03,5442600043
3.824677800000e+08,2.872000e+01,9.690000e+00,1.031000e+03,5442600044
3.824689800000e+08,2.783000e+01,9.380000e+00,1.031000e+03,5442600045
3.824698800000e+08,2.944000e+01,9.000000e+00,1.031000e+03,5442600046
3.824707800000e+08,2.827000e+01,8.880000e+00,1.031000e+03,5442600047
3.824719800000e+08,2.800000e+01,8.880000e+00,1.031000e+03,5442600048
3.824728800000e+08,2.910000e+01,8.440000e+00,1.031000e+03,5442600049
3.824740800000e+08,2.880000e+01,8.380000e+00,1.032000e+03,5442600050
3.824749800000e+08,2.812000e+01,8.060000e+00,1.032000e+03,5442600051
3.824761800000e+08,2.869000e+01,8.060000e+00,1.032000e+03,5442600052
3.824770800000e+08,2.879000e+01,8.130000e+00,1.032000e+03,5442600053
3.824782800000e+08,2.848000e+01,8.130000e+00,1.032000e+03,5442600054
3.824794800000e+08,2.832000e+01,7.880000e+00,1.032000e+03,5442600055
3.825220800000e+08,2.702000e+01,7.880000e+00,1.031000e+03,5442700001
3.825238800000e+08,2.664000e+01,8.500000e+00,1.031000e+03,5442700003
3.825247800000e+08,2.783000e+01,9.060000e+00,1.031000e+03,5442700004
3.825259800000e+08,2.796000e+01,9.630000e+00,1.031000e+03,5442700005
3.825268800000e+08,2.743000e+01,9.750000e+00,1.031000e+03,5442700006
3.825280800000e+08,2.784000e+01,1.006000e+01,1.031000e+03,5442700007
3.825289800000e+08,2.867000e+01,1.050000e+01,1.030000e+03,5442700008
3.825301800000e+08,2.811000e+01,1.075000e+01,1.030000e+03,5442700009
3.825310800000e+08,2.828000e+01,1.144000e+01,1.029000e+03,5442700010
3.825322800000e+08,2.862000e+01,1.225000e+01,1.029000e+03,5442700011
3.825331800000e+08,2.827000e+01,1.306000e+01,1.029000e+03,5442700012
3.825334800000e+08,2.897000e+01,1.263000e+01,1.029000e+03,5442700013
3.825346800000e+08,2.798000e+01,1.369000e+01,1.029000e+03,5442700014
3.825352800000e+08,2.894000e+01,1.363000e+01,1.029000e+03,5442700015
3.825364800000e+08,2.803000e+01,1.425000e+01,1.028000e+03,5442700016
3.825370800000e+08,2.897000e+01,1.450000e+01,1.028000e+03,5442700018
3.825379800000e+08,2.753000e+01,1.450000e+01,1.028000e+03,5442700019
3.825385800000e+08,2.954000e+01,1.444000e+01,1.028000e+03,5442700021
3.825397800000e+08,2.778000e+01,1.481000e+01,1.028000e+03,5442700022
3.825403800000e+08,2.950000e+01,1.438000e+01,1.028000e+03,5442700024
3.825592800000e+08,2.750000e+01,9.500000e+00,1.028000e+03,5442700026
3.825601800000e+08,2.894000e+01,9.440000e+00,1.028000e+03,5442700027
3.825613800000e+08,2.818000e+01,9.380000e+00,1.028000e+03,5442700028
3.825622800000e+08,2.826000e+01,9.440000e+00,1.028000e+03,5442700029
3.825631800000e+08,2.877000e+01,9.190000e+00,1.028000e+03,5442700030
3.825643800000e+08,2.807000e+01,9.000000e+00,1.028000e+03,5442700031
