#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.908707800000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452300001
3.908719200000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452300002
3.908730600000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452300003
3.908742000000e+08,2.300000e+01,3.100000e+01,1.002000e+03,8452300004
3.908753400000e+08,2.300000e+01,3.100000e+01,1.002000e+03,8452300005
3.908764800000e+08,2.300000e+01,3.100000e+01,1.002000e+03,8452300006
3.908776200000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400007
3.908787600000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400008
3.908799000000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400009
3.908810400000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400010
3.908821800000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400011
3.908833200000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400012
3.908844600000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400013
3.908856000000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400014
3.908867400000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400015
3.908878800000e+08,2.300000e+01,3.100000e+01,1.003000e+03,8452400016
3.908890200000e+08,2.200000e+01,3.100000e+01,1.003000e+03,8452400017
3.908901600000e+08,2.200000e+01,3.100000e+01,1.003000e+03,8452400018
3.908913000000e+08,2.200000e+01,3.100000e+01,1.004000e+03,8452400019
3.908924400000e+08,2.300000e+01,3.100000e+01,1.004000e+03,8452400020
3.908935800000e+08,2.200000e+01,3.100000e+01,1.003000e+03,8452400021
3.908947200000e+08,2.300000e+01,3.100000e+01,1.004000e+03,8452400022
3.908958600000e+08,2.300000e+01,3.100000e+01,1.004000e+03,8452400023
3.908970000000e+08,2.300000e+01,3.100000e+01,1.004000e+03,8452400024
3.908981400000e+08,2.300000e+01,3.100000e+01,1.004000e+03,8452400025
3.908992800000e+08,2.300000e+01,3.100000e+01,1.004000e+03,8452400026
3.909004200000e+08,2.300000e+01,3.100000e+01,1.005000e+03,8452400027
3.909015600000e+08,2.300000e+01,3.100000e+01,1.005000e+03,8452400028
3.909027000000e+08,2.300000e+01,3.100000e+01,1.005000e+03,8452400029
3.909038400000e+08,2.300000e+01,3.100000e+01,1.005000e+03,8452400030
3.909049800000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8452400031
3.909061200000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8452400032
3.909072600000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8452400033
3.909084000000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8452400034
3.909095400000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8452400035
3.909106800000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8452400036
3.909118200000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8452400037
3.909129600000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400038
3.909141000000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452400039
3.909152400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452400040
3.909163800000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400041
3.909175200000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400042
3.909186600000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400043
3.909198000000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400044
3.909209400000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400045
3.909220800000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400046
3.909232200000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400047
3.909243600000e+08,2.800000e+01,3.100000e+01,1.005000e+03,8452400048
3.909255000000e+08,2.800000e+01,3.100000e+01,1.005000e+03,8452400049
3.909266400000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400050
3.909277800000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400051
3.909289200000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400052
3.909300600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452400053
3.909312000000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452400054
3.909323400000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452400055
3.909334800000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452400056
3.909346200000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452400057
3.909357600000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452400058
3.909369000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452400059
3.909380400000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452400060
3.909391800000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8452400061
3.909403200000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8452400062
3.909414600000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8452400063
3.909425400000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8452400064
3.909436800000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452400065
3.909448200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452400066
3.909459600000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8452400067
3.909471000000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8452400068
3.909482400000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8452400069
3.909493800000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8452400070
3.909505200000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8452400071
3.909516600000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400072
3.909528000000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400073
3.909539400000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400074
3.909550800000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400075
3.909562200000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400076
3.909573600000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400001
3.909585000000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400002
3.909596400000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400003
3.909607800000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400004
3.909619200000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400005
3.909630600000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452400006
3.909642000000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452500007
3.909653400000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452500008
3.909664800000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452500009
3.909676200000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452500010
3.909687600000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452500011
3.909699000000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452500012
3.909710400000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8452500013
3.909721800000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500014
3.909733200000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8452500015
3.909744600000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8452500016
3.909756000000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8452500017
3.909767400000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8452500018
3.909778800000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8452500019
3.909790200000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8452500020
3.909801600000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8452500021
3.909813000000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8452500022
3.909824400000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8452500023
3.909835800000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8452500024
3.909847200000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8452500025
3.909858600000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500026
3.909870000000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500027
3.909881400000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500028
3.909892800000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500029
3.909904200000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500030
3.909915600000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500031
3.909927000000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500032
3.909938400000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8452500033
3.909943800000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500034
3.909955200000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500035
3.909962400000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500037
3.909973800000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500038
3.909985200000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500039
3.909996600000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500040
3.910008000000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8452500041
3.910019400000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8452500042
3.910030800000e+08,2.700000e+01,3.100000e+01,1.007000e+03,8452500043
3.910042200000e+08,2.700000e+01,3.100000e+01,1.007000e+03,8452500044
3.910053600000e+08,2.800000e+01,3.100000e+01,1.007000e+03,8452500045
3.910065000000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8452500046
3.910076400000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8452500047
3.910087800000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8452500048
3.910099200000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8452500049
3.910110600000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8452500050
3.910122600000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8452500051
3.910133400000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8452500052
3.910145400000e+08,2.800000e+01,3.100000e+01,1.005000e+03,8452500053
3.910156800000e+08,2.800000e+01,3.100000e+01,1.005000e+03,8452500054
3.910168200000e+08,2.800000e+01,3.100000e+01,1.005000e+03,8452500055
3.910179600000e+08,2.800000e+01,3.100000e+01,1.005000e+03,8452500056
3.910191000000e+08,2.800000e+01,3.100000e+01,1.005000e+03,8452500057
3.910202400000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452500058
3.910213800000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452500059
3.910225200000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8452500060
3.910236600000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452500061
3.910248000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452500062
3.910259400000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452500063
3.910270800000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452500064
3.910282200000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452500065
3.910293600000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452500066
3.910305000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8452500067
3.910316400000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8452500068
3.910327800000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452500069
3.910339200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452500070
3.910350600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452500071
3.910362000000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452500072
3.910373400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452500073
3.910384800000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452500074
3.910396200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8452500075
