#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.908672730021e+08,3.908684130000e+08,1.139997934937e+03,47701,46539,44222,1162,1162,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452300001,0,0,0
2,3.908684171017e+08,3.908695430000e+08,1.125898328245e+03,47738,46576,44198,1162,1162,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452300002,0,0,0
3,3.908695470191e+08,3.908706750000e+08,1.127980880618e+03,47736,46578,44253,1158,1158,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452300003,0,0,0
4,3.908706790112e+08,3.908718150000e+08,1.135988783836e+03,47719,46550,44174,1169,1169,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452300004,0,0,0
5,3.908718190253e+08,3.908729480000e+08,1.128974653661e+03,47707,46561,44216,1146,1146,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452300005,0,0,0
6,3.908729530040e+08,3.908740890000e+08,1.135995952070e+03,47725,46569,44235,1156,1156,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452300006,0,0,0
7,3.908740930090e+08,3.908752310000e+08,1.137991017878e+03,47671,46505,44146,1166,1166,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400007,0,0,0
8,3.908752360174e+08,3.908763700000e+08,1.133982575953e+03,47733,46576,44202,1157,1157,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400008,0,0,0
9,3.908763740039e+08,3.908775030000e+08,1.128996071458e+03,47720,46568,44196,1152,1152,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400009,0,0,0
10,3.908775070754e+08,3.908786500000e+08,1.142924597263e+03,47666,46483,44117,1183,1183,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400010,0,0,0
11,3.908786540008e+08,3.908797910000e+08,1.136999243498e+03,47724,46563,44185,1161,1161,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400011,0,0,0
12,3.908797950112e+08,3.908809260000e+08,1.130988812864e+03,47735,46577,44204,1158,1158,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.838340e+00,8452400012,0,0,0
13,3.908809300326e+08,3.908820650000e+08,1.134967373729e+03,47704,46528,44155,1176,1176,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.676057e+00,8452400013,0,0,0
14,3.908820690012e+08,3.908832070000e+08,1.137998826981e+03,47723,46560,44181,1163,1163,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.917471e+00,8452400014,0,0,0
15,3.908832110214e+08,3.908843490000e+08,1.137978585243e+03,47704,46536,44110,1168,1168,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.353821e+00,8452400015,0,0,0
16,3.908843530259e+08,3.908854850000e+08,1.131974067390e+03,47723,46562,44139,1161,1161,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452400016,0,0,0
17,3.908854890087e+08,3.908866260000e+08,1.136991264105e+03,47694,46528,44135,1166,1166,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.108088e+00,8452400017,0,0,0
18,3.908866300047e+08,3.908877630000e+08,1.132995297611e+03,47705,46557,44207,1148,1148,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.647266e+00,8452400018,0,0,0
19,3.908877670562e+08,3.908888960000e+08,1.128943806589e+03,47709,46557,44180,1152,1152,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452400019,0,0,0
20,3.908889000855e+08,3.908900370000e+08,1.136914463282e+03,47693,46531,44095,1162,1162,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.149383e+00,8452400020,0,0,0
21,3.908900410476e+08,3.908911760000e+08,1.134952407360e+03,47685,46526,44159,1159,1159,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.063380e+00,8452400021,0,0,0
22,3.908911810014e+08,3.908923180000e+08,1.136998628736e+03,47672,46509,44123,1163,1163,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.606328e+00,8452400022,0,0,0
23,3.908923230132e+08,3.908934730000e+08,1.149986794233e+03,47668,46487,44092,1181,1181,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400023,0,0,0
24,3.908934770205e+08,3.908946150000e+08,1.137979501486e+03,47715,46552,44173,1163,1163,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400024,0,0,0
25,3.908946190166e+08,3.908957530000e+08,1.133983355403e+03,47724,46565,44203,1159,1159,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400025,0,0,0
26,3.908957570016e+08,3.908968960000e+08,1.138998362482e+03,47678,46508,44120,1170,1170,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400026,0,0,0
27,3.908969000048e+08,3.908980310000e+08,1.130995191991e+03,47714,46555,44193,1159,1159,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400027,0,0,0
28,3.908980350029e+08,3.908991780000e+08,1.142997071505e+03,47678,46510,44077,1168,1168,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400028,0,0,0
29,3.908991820072e+08,3.909003260000e+08,1.143992803097e+03,47684,46502,44113,1182,1182,0,3,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400029,0,0,0
30,3.909003300085e+08,3.909014710000e+08,1.140991470814e+03,47668,46494,44026,1174,1174,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400030,0,0,0
31,3.909014760175e+08,3.909026090000e+08,1.132982488990e+03,47707,46547,44130,1160,1160,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400031,0,0,0
32,3.909026130106e+08,3.909037490000e+08,1.135989386201e+03,47696,46526,44147,1170,1170,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400032,0,0,0
33,3.909037530093e+08,3.909048860000e+08,1.132990658939e+03,47710,46560,44200,1150,1150,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400033,0,0,0
34,3.909048900877e+08,3.909060200000e+08,1.129912343979e+03,47702,46551,44161,1151,1151,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400034,0,0,0
35,3.909060240188e+08,3.909071610000e+08,1.136981239915e+03,47697,46537,44234,1160,1160,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400035,0,0,0
36,3.909071650459e+08,3.909083080000e+08,1.142954096317e+03,47713,46548,44187,1165,1165,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400036,0,0,0
37,3.909083120186e+08,3.909094470000e+08,1.134981427729e+03,47713,46553,44185,1160,1160,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400037,0,0,0
38,3.909094510115e+08,3.909105900000e+08,1.138988449037e+03,47687,46519,44047,1168,1168,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400038,0,0,0
39,3.909105940525e+08,3.909117380000e+08,1.143947535992e+03,47669,46500,44197,1169,1169,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400039,0,0,0
40,3.909117431022e+08,3.909128710000e+08,1.127897789240e+03,47728,46576,44126,1152,1152,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400040,0,0,0
41,3.909128750643e+08,3.909140040000e+08,1.128935725868e+03,47690,46548,44161,1142,1142,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400041,0,0,0
42,3.909140090092e+08,3.909151370000e+08,1.127990842164e+03,47713,46568,44184,1145,1145,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.655448e+00,8452400042,0,0,0
43,3.909151410277e+08,3.909162790000e+08,1.137972266197e+03,47683,46520,44186,1163,1163,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400043,0,0,0
44,3.909162830025e+08,3.909174210000e+08,1.137997457325e+03,47695,46540,43944,1155,1155,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400044,0,0,0
45,3.909174250056e+08,3.909185490000e+08,1.123994352877e+03,47742,46597,44113,1145,1145,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.530667e+00,8452400045,0,0,0
46,3.909185530347e+08,3.909196870000e+08,1.133965249121e+03,47727,46568,44179,1159,1159,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.956831e+00,8452400046,0,0,0
47,3.909196910372e+08,3.909208120000e+08,1.120962831140e+03,47732,46592,44108,1140,1140,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.410872e+00,8452400047,0,0,0
48,3.909208160035e+08,3.909219560000e+08,1.139996519446e+03,47717,46551,44219,1166,1166,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.858020e+00,8452400048,0,0,0
49,3.909219600045e+08,3.909230930000e+08,1.132995536447e+03,47701,46539,44136,1162,1162,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400049,0,0,0
50,3.909230970612e+08,3.909242340000e+08,1.136938790798e+03,47722,46570,44085,1152,1152,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400050,0,0,0
51,3.909242380031e+08,3.909253720000e+08,1.133996849477e+03,47696,46528,44198,1168,1168,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.584140e+00,8452400051,0,0,0
52,3.909253770064e+08,3.909265130000e+08,1.135993627667e+03,47703,46542,44192,1161,1161,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400052,0,0,0
53,3.909265170326e+08,3.909276550000e+08,1.137967353582e+03,47698,46541,44035,1157,1157,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400053,0,0,0
54,3.909276590052e+08,3.909287980000e+08,1.138994783044e+03,47690,46531,44106,1159,1159,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.440348e+00,8452400054,0,0,0
55,3.909288030026e+08,3.909299340000e+08,1.130997398376e+03,47727,46574,44164,1153,1153,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400055,0,0,0
56,3.909299380028e+08,3.909310770000e+08,1.138997209728e+03,47683,46525,44115,1158,1158,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400056,0,0,0
57,3.909310820075e+08,3.909322180000e+08,1.135992494643e+03,47689,46529,44112,1160,1160,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400057,0,0,0
58,3.909322220067e+08,3.909333650000e+08,1.142993250012e+03,47708,46548,44120,1160,1160,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400058,0,0,0
59,3.909333690392e+08,3.909345070000e+08,1.137960809171e+03,47711,46552,44055,1159,1159,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400059,0,0,0
60,3.909345110048e+08,3.909356360000e+08,1.124995156646e+03,47724,46575,44207,1149,1149,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400060,0,0,0
61,3.909356400078e+08,3.909367710000e+08,1.130992160678e+03,47731,46577,44142,1154,1154,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400061,0,0,0
62,3.909367750482e+08,3.909379170000e+08,1.141951784551e+03,47710,46542,44249,1168,1168,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400062,0,0,0
63,3.909379210379e+08,3.909390450000e+08,1.123962129891e+03,47734,46592,44153,1142,1142,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400063,0,0,0
64,3.909390490141e+08,3.909401770000e+08,1.127985884786e+03,47730,46584,44126,1146,1146,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400064,0,0,0
65,3.909401810500e+08,3.909413090000e+08,1.127950005293e+03,47710,46565,44145,1145,1145,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400065,0,0,0
66,3.909413130313e+08,3.909424490000e+08,1.135968673706e+03,47691,46532,44104,1159,1159,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400066,0,0,0
67,3.909424540150e+08,3.909435850000e+08,1.130985022902e+03,47735,46580,44167,1155,1155,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400067,0,0,0
68,3.909435890227e+08,3.909447310000e+08,1.141977263033e+03,47718,46557,44159,1161,1161,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400068,0,0,0
69,3.909447350161e+08,3.909458700000e+08,1.134983892918e+03,47707,46551,44086,1156,1156,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400069,0,0,0
70,3.909458740481e+08,3.909470050000e+08,1.130951898336e+03,47731,46583,44159,1148,1148,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400070,0,0,0
71,3.909470090450e+08,3.909481440000e+08,1.134954953074e+03,47721,46559,44060,1162,1162,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400071,0,0,0
72,3.909481480152e+08,3.909492820000e+08,1.133984839320e+03,47734,46577,44172,1157,1157,0,2,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400072,0,0,0
73,3.909492860031e+08,3.909504340000e+08,1.147996931016e+03,47676,46513,44113,1163,1163,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400073,0,0,0
74,3.909504380050e+08,3.909515770000e+08,1.138994995415e+03,47716,46558,44249,1158,1158,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400074,0,0,0
75,3.909515810369e+08,3.909527190000e+08,1.137963055372e+03,47723,46570,44184,1153,1153,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400075,0,0,0
76,3.909527230004e+08,3.909538570000e+08,1.133999584556e+03,47695,46539,44184,1156,1156,0,1,e,B,2019,5,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400076,0,0,0
1,3.909538620276e+08,3.909549950000e+08,1.132972365379e+03,47703,46541,43982,1162,1162,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400001,0,0,0
2,3.909549990180e+08,3.909561300000e+08,1.130981979191e+03,47721,46576,44249,1145,1145,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400002,0,0,0
3,3.909561340203e+08,3.909572780000e+08,1.143979729593e+03,47694,46517,44070,1177,1177,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400003,0,0,0
4,3.909572820029e+08,3.909584180000e+08,1.135997055531e+03,47722,46566,44127,1156,1156,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400004,0,0,0
5,3.909584220701e+08,3.909595550000e+08,1.132929850876e+03,47695,46544,44095,1151,1151,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400005,0,0,0
6,3.909595600051e+08,3.909606910000e+08,1.130994895399e+03,47700,46539,44151,1161,1161,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452400006,0,0,0
7,3.909606960154e+08,3.909618280000e+08,1.131984566152e+03,47728,46570,44117,1158,1158,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500007,0,0,0
8,3.909618320279e+08,3.909629660000e+08,1.133972140491e+03,47720,46564,44196,1156,1156,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500008,0,0,0
9,3.909629700175e+08,3.909641070000e+08,1.136982484579e+03,47687,46529,44108,1158,1158,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500009,0,0,0
10,3.909641120326e+08,3.909652450000e+08,1.132967431307e+03,47731,46573,44115,1158,1158,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500010,0,0,0
11,3.909652490340e+08,3.909663880000e+08,1.138965995312e+03,47698,46531,44091,1167,1167,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500011,0,0,0
12,3.909663920013e+08,3.909675310000e+08,1.138998670578e+03,47711,46546,44110,1165,1165,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.819297e+00,8452500012,0,0,0
13,3.909675350258e+08,3.909686650000e+08,1.129974166572e+03,47728,46572,44122,1156,1156,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.641912e+00,8452500013,0,0,0
14,3.909686690056e+08,3.909697990000e+08,1.129994360864e+03,47711,46560,44124,1151,1151,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.921309e+00,8452500014,0,0,0
15,3.909698030090e+08,3.909709380000e+08,1.134991034329e+03,47702,46539,44201,1163,1163,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452500015,0,0,0
16,3.909709420417e+08,3.909720810000e+08,1.138958285749e+03,47713,46552,44213,1161,1161,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452500016,0,0,0
17,3.909720850460e+08,3.909732210000e+08,1.135954013169e+03,47711,46552,44189,1159,1159,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.491644e+00,8452500017,0,0,0
18,3.909732250855e+08,3.909743580000e+08,1.132914535224e+03,47721,46558,44086,1163,1163,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.261025e+00,8452500018,0,0,0
19,3.909743620394e+08,3.909754980000e+08,1.135960642219e+03,47724,46566,44263,1158,1158,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.765172e+00,8452500019,0,0,0
20,3.909755020018e+08,3.909766410000e+08,1.138998154700e+03,47702,46533,44086,1169,1169,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.150878e+00,8452500020,0,0,0
21,3.909766450167e+08,3.909777870000e+08,1.141983338177e+03,47703,46544,44096,1159,1159,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.381452e+00,8452500021,0,0,0
22,3.909777910447e+08,3.909789300000e+08,1.138955287516e+03,47707,46541,44141,1166,1166,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500022,0,0,0
23,3.909789340124e+08,3.909800720000e+08,1.137987559736e+03,47685,46524,44107,1161,1161,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500023,0,0,0
24,3.909800760965e+08,3.909812170000e+08,1.140903513849e+03,47704,46534,44109,1170,1170,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500024,0,0,0
