#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
394935018,3.949350180000e+08,3.949361896750e+08,1.171674979508e+03,38933,38933,38933,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.966102e+00,57000000000,16761840,16761840,6
394936192,3.949361920000e+08,3.949373663304e+08,1.174330409944e+03,38615,38615,38615,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.159662e+00,57000000000,16761840,16761840,0
394937368,3.949373680000e+08,3.949385581170e+08,1.190116996467e+03,39025,39025,39025,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.075000e+00,57000000000,16761840,16761840,0
394938563,3.949385630000e+08,3.949397312123e+08,1.168212253213e+03,38901,38901,38901,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.762715e+00,57000000000,16761840,16761840,0
394939733,3.949397330000e+08,3.949409022041e+08,1.169204058707e+03,39012,39011,39011,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.018644e+01,57000000000,16761840,16761840,0
394940907,3.949409070000e+08,3.949420786035e+08,1.171603494763e+03,38403,38402,38402,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.889832e+00,57000000000,16761840,16761840,0
394942080,3.949420800000e+08,3.949432514985e+08,1.171498501956e+03,38478,38478,38478,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.052101e+01,57000000000,16761840,16761840,3
394943255,3.949432550000e+08,3.949444248795e+08,1.169879478574e+03,38626,38626,38626,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.025424e+01,57000000000,16761840,16761840,6
394944434,3.949444340000e+08,3.949456032057e+08,1.169205705285e+03,38700,38700,38700,0,0,0,1,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.090678e+01,57000000000,16761840,16761840,4
394945605,3.949456050000e+08,3.949467782000e+08,1.173199987113e+03,38750,38750,38750,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.173109e+01,57000000000,16761840,16761840,0
394946783,3.949467830000e+08,3.949479572194e+08,1.174219379425e+03,38993,38992,38992,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.190756e+01,57000000000,16761840,16761840,0
394947959,3.949479590000e+08,3.949491319033e+08,1.172903322518e+03,38676,38675,38675,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.194118e+01,57000000000,16761840,16761840,5
394949141,3.949491410000e+08,3.949503208483e+08,1.179848344445e+03,39019,39018,39018,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.199160e+01,57000000000,16761840,16761840,6
394950323,3.949503230000e+08,3.949514973071e+08,1.174307065487e+03,38744,38744,38744,0,0,0,1,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.107563e+01,57000000000,16761840,16761840,4
394951499,3.949514990000e+08,3.949526647201e+08,1.165720112562e+03,38959,38958,38958,1,1,0,1,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.796608e+00,57000000000,16761840,16761840,6
394952677,3.949526770000e+08,3.949538572807e+08,1.180280654371e+03,39317,39317,39317,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.014286e+01,57000000000,16761840,16761840,0
394953859,3.949538590000e+08,3.949550416021e+08,1.182602114141e+03,38925,38924,38924,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,8.483335e+00,57000000000,16761840,16761840,0
394955043,3.949550430000e+08,3.949562193923e+08,1.176392254174e+03,38650,38649,38649,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.006723e+01,57000000000,16761840,16761840,2
394956221,3.949562210000e+08,3.949573816445e+08,1.160644500792e+03,38869,38867,38867,2,2,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.175213e+01,57000000000,16761840,16761840,0
394957384,3.949573840000e+08,3.949585606302e+08,1.176630172372e+03,39183,39183,39183,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.152101e+01,57000000000,16761840,16761840,0
394958566,3.949585660000e+08,3.949597463885e+08,1.180388505936e+03,38800,38800,38800,0,0,0,1,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.063866e+01,57000000000,16761840,16761840,2
394959750,3.949597500000e+08,3.949609179201e+08,1.167920100927e+03,39062,39062,39062,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.618650e+00,57000000000,16761840,16761840,6
394960920,3.949609200000e+08,3.949620837384e+08,1.163738411486e+03,38975,38972,38972,3,3,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.220340e+00,57000000000,16761840,16761840,0
394962086,3.949620860000e+08,3.949632693230e+08,1.183323031485e+03,39120,39119,39119,1,1,0,1,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.158335e+00,57000000000,16761840,16761840,1
394963271,3.949632710000e+08,3.949644502601e+08,1.179260078669e+03,39248,39245,39245,3,3,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.605043e+00,57000000000,16761840,16761840,0
394964452,3.949644520000e+08,3.949656194873e+08,1.167487284958e+03,38775,38773,38773,2,2,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.449153e+00,57000000000,16761840,16761840,0
394965621,3.949656210000e+08,3.949667900817e+08,1.169081661224e+03,38927,38925,38925,2,2,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.864407e+00,57000000000,16761840,16761840,0
394966792,3.949667920000e+08,3.949679628885e+08,1.170888475955e+03,38995,38994,38994,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.064407e+01,57000000000,16761840,16761840,0
394967965,3.949679650000e+08,3.949691386337e+08,1.173633731663e+03,38937,38937,38937,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.966389e+00,57000000000,16761840,16761840,3
394969151,3.949691510000e+08,3.949703260103e+08,1.175010329604e+03,38978,38978,38978,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.890757e+00,57000000000,16761840,16761840,2
394970334,3.949703340000e+08,3.949715147339e+08,1.180733884633e+03,38936,38935,38935,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.462185e+00,57000000000,16761840,16761840,0
394971517,3.949715170000e+08,3.949726828046e+08,1.165804620028e+03,38924,38924,38924,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.016949e+00,57000000000,16761840,16761840,0
394972685,3.949726850000e+08,3.949738642622e+08,1.179262198687e+03,38910,38910,38910,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.168067e+00,57000000000,16761840,16761840,7
394973869,3.949738690000e+08,3.949750431942e+08,1.174194189370e+03,39330,39330,39330,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,8.403362e+00,57000000000,16761840,16761840,0
394975048,3.949750480000e+08,3.949762144471e+08,1.166447096705e+03,38448,38447,38447,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,8.338986e+00,57000000000,16761840,16761840,0
394976226,3.949762260000e+08,3.949773945805e+08,1.168580469787e+03,38761,38760,38760,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.069492e+01,57000000000,16761840,16761840,0
394977396,3.949773960000e+08,3.949785766505e+08,1.180650508583e+03,39160,39159,39159,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.123529e+01,57000000000,16761840,16761840,0
394978648,3.949786480000e+08,3.949798284598e+08,1.180459836364e+03,38843,38842,38842,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.088235e+01,57000000000,16761840,16761840,4
394979830,3.949798300000e+08,3.949810082069e+08,1.178206946075e+03,39249,39249,39249,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.096638e+01,57000000000,16761840,16761840,0
394981015,3.949810150000e+08,3.949821934064e+08,1.178406430483e+03,39148,39146,39146,2,2,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.200000e+01,57000000000,16761840,16761840,0
394982195,3.949821950000e+08,3.949833739887e+08,1.178988696754e+03,38750,38749,38749,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.194958e+01,57000000000,16761840,16761840,0
394983376,3.949833760000e+08,3.949845540718e+08,1.178071779370e+03,38841,38840,38840,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.173109e+01,57000000000,16761840,16761840,0
394984556,3.949845560000e+08,3.949857374971e+08,1.181497133195e+03,38964,38964,38964,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.198319e+01,57000000000,16761840,16761840,0
394985741,3.949857410000e+08,3.949869107586e+08,1.169758604407e+03,38655,38654,38654,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.129661e+01,57000000000,16761840,16761840,2
394986913,3.949869130000e+08,3.949880842717e+08,1.171271676123e+03,39097,39097,39097,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.104237e+01,57000000000,16761840,16761840,0
394988087,3.949880870000e+08,3.949892529777e+08,1.165977747440e+03,39042,39040,39040,2,2,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.100000e+01,57000000000,16761840,16761840,0
394989255,3.949892550000e+08,3.949904273795e+08,1.172379523337e+03,38870,38870,38870,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.132773e+01,57000000000,16761840,16761840,0
394990429,3.949904290000e+08,3.949915994206e+08,1.170420647800e+03,38833,38833,38833,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.175424e+01,57000000000,16761840,16761840,10
394991601,3.949916010000e+08,3.949927862306e+08,1.185230614066e+03,39365,39364,39364,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.188333e+01,57000000000,16761840,16761840,0
394992799,3.949927990000e+08,3.949939909436e+08,1.191943582416e+03,39097,39096,39096,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.097500e+01,57000000000,16761840,16761840,0
394993994,3.949939940000e+08,3.949951633270e+08,1.169326951444e+03,39121,39121,39121,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.190678e+01,57000000000,16761840,16761840,6
394995165,3.949951650000e+08,3.949963488855e+08,1.183885456622e+03,38947,38947,38947,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.154167e+01,57000000000,16761840,16761840,0
394996351,3.949963510000e+08,3.949975287940e+08,1.177794031978e+03,38443,38442,38442,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.200000e+01,57000000000,16761840,16761840,0
394997531,3.949975310000e+08,3.949987001366e+08,1.169136583745e+03,38174,38174,38174,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.191525e+01,57000000000,16761840,16761840,0
394998702,3.949987020000e+08,3.949998820013e+08,1.180001253843e+03,38809,38809,38809,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.200000e+01,57000000000,16761840,16761840,0
394999893,3.949998930000e+08,3.950010759981e+08,1.182998109818e+03,38709,38709,38709,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.200000e+01,57000000000,16761840,16761840,5
395001078,3.950010780000e+08,3.950022550806e+08,1.177080632210e+03,39002,39000,39000,2,2,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.200000e+01,57000000000,16761840,16761840,0
395002257,3.950022570000e+08,3.950034294977e+08,1.172497654736e+03,38444,38443,38443,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.156303e+01,57000000000,16761840,16761840,0
395003433,3.950034330000e+08,3.950046072486e+08,1.174248634458e+03,38589,38587,38587,2,2,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.132773e+01,57000000000,16761840,16761840,8
395004612,3.950046120000e+08,3.950057888751e+08,1.176875132024e+03,38847,38846,38846,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.022689e+01,57000000000,16761840,16761840,5
395005791,3.950057910000e+08,3.950069782046e+08,1.187204585075e+03,38978,38978,38978,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.003333e+01,57000000000,16761840,16761840,4
395006998,3.950069980000e+08,3.950081837843e+08,1.185784327507e+03,39026,39026,39026,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.054167e+01,57000000000,16761840,16761840,5
395008186,3.950081860000e+08,3.950093596764e+08,1.173676400423e+03,38995,38995,38995,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.041176e+01,57000000000,16761840,16761840,0
395009362,3.950093620000e+08,3.950105383020e+08,1.176301969588e+03,38687,38687,38687,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.268911e+00,57000000000,16761840,16761840,0
395011738,3.950117380000e+08,3.950129250207e+08,1.187020680964e+03,38638,38638,38638,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.029167e+01,57000000000,16761840,16761840,4
395012927,3.950129270000e+08,3.950141068360e+08,1.179836030543e+03,38788,38787,38787,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.899159e+00,57000000000,16761840,16761840,0
395014111,3.950141110000e+08,3.950152989813e+08,1.187981307447e+03,39196,39195,39195,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.924998e+00,57000000000,16761840,16761840,0
395015301,3.950153010000e+08,3.950164901902e+08,1.189190239966e+03,38864,38864,38864,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.017500e+01,57000000000,16761840,16761840,0
395016493,3.950164930000e+08,3.950176853605e+08,1.192360537529e+03,38828,38828,38828,0,0,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,8.223140e+00,57000000000,16761840,16761840,0
395017687,3.950176870000e+08,3.950188732148e+08,1.186214807987e+03,38574,38573,38573,1,1,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,8.524998e+00,57000000000,16761840,16761840,1
395018879,3.950188790000e+08,3.950200700941e+08,1.191094075084e+03,38744,38742,38742,2,2,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.333333e+00,57000000000,16761840,16761840,0
395020072,3.950200720000e+08,3.950212515409e+08,1.179540883958e+03,38568,38566,38566,2,2,0,0,e,P,2019,7,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.848738e+00,57000000000,16761840,16761840,0
395021256,3.950212560000e+08,3.950224412692e+08,1.185269230187e+03,38707,38707,38707,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.983332e+00,57000000000,16761840,16761840,2
395022443,3.950224430000e+08,3.950236297740e+08,1.186774018705e+03,38865,38865,38865,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.083332e+00,57000000000,16761840,16761840,0
395023638,3.950236380000e+08,3.950248190350e+08,1.181035042644e+03,37948,37947,37947,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.142858e+00,57000000000,16761840,16761840,3
395024821,3.950248210000e+08,3.950260100577e+08,1.189057675600e+03,39019,39019,39019,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.766665e+00,57000000000,16761840,16761840,0
395026015,3.950260150000e+08,3.950272086914e+08,1.193691370368e+03,38875,38873,38873,2,2,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.013223e+01,57000000000,16761840,16761840,0
395027211,3.950272110000e+08,3.950283932978e+08,1.182297795832e+03,38529,38528,38528,1,1,0,1,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.975000e+00,57000000000,16761840,16761840,3
395028395,3.950283950000e+08,3.950295771082e+08,1.182108164549e+03,38820,38819,38819,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.043333e+01,57000000000,16761840,16761840,0
395029581,3.950295810000e+08,3.950307641591e+08,1.183159095585e+03,38980,38980,38980,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.078333e+01,57000000000,16761840,16761840,0
395030774,3.950307740000e+08,3.950319580375e+08,1.184037505150e+03,38844,38844,38844,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.105000e+01,57000000000,16761840,16761840,3
395031960,3.950319600000e+08,3.950331515802e+08,1.191580194235e+03,39129,39129,39129,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.189167e+01,57000000000,16761840,16761840,0
395033153,3.950331530000e+08,3.950343413401e+08,1.188340146124e+03,38863,38862,38862,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.187500e+01,57000000000,16761840,16761840,0
395034343,3.950343430000e+08,3.950355447134e+08,1.201713400483e+03,39207,39206,39206,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.189256e+01,57000000000,16761840,16761840,7
395035561,3.950355610000e+08,3.950367522600e+08,1.191259976327e+03,38770,38770,38770,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.189167e+01,57000000000,16761840,16761840,0
395037937,3.950379370000e+08,3.950391285613e+08,1.191561294258e+03,38738,38738,38738,0,0,0,1,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.933885e+00,57000000000,16761840,16761840,7
395039130,3.950391300000e+08,3.950403113754e+08,1.181375423431e+03,38659,38659,38659,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.716666e+00,57000000000,16761840,16761840,0
395040313,3.950403130000e+08,3.950414830650e+08,1.170064961672e+03,38972,38971,38971,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,8.872881e+00,57000000000,16761840,16761840,0
395041485,3.950414850000e+08,3.950426785548e+08,1.193554848015e+03,38072,38072,38072,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.064463e+01,57000000000,16761840,16761840,0
395042684,3.950426840000e+08,3.950438700747e+08,1.186074702799e+03,38636,38636,38636,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.179167e+01,57000000000,16761840,16761840,8
395043872,3.950438720000e+08,3.950450684504e+08,1.196450383723e+03,38598,38598,38598,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.111570e+01,57000000000,16761840,16761840,0
395045070,3.950450700000e+08,3.950462577926e+08,1.187792558789e+03,38817,38817,38817,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.029167e+01,57000000000,16761840,16761840,0
395046260,3.950462600000e+08,3.950474455236e+08,1.185523581088e+03,38638,38637,38637,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.591664e+00,57000000000,16761840,16761840,0
395047463,3.950474630000e+08,3.950486475536e+08,1.184553552449e+03,38873,38873,38873,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,8.674998e+00,57000000000,16761840,16761840,0
395048656,3.950486560000e+08,3.950498474078e+08,1.191407819629e+03,39045,39043,39043,2,2,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.808335e+00,57000000000,16761840,16761840,0
395049849,3.950498490000e+08,3.950510747874e+08,1.225787449062e+03,39819,39818,39818,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.306452e+00,57000000000,16761840,16761840,0
395051079,3.950510790000e+08,3.950522592484e+08,1.180248383105e+03,38606,38602,38602,4,4,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.789915e+00,57000000000,16761840,16761840,0
395052261,3.950522610000e+08,3.950534419308e+08,1.180930838108e+03,38820,38819,38819,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.013445e+01,57000000000,16761840,16761840,0
395053444,3.950534440000e+08,3.950546292158e+08,1.185215806663e+03,38795,38794,38794,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.027500e+01,57000000000,16761840,16761840,3
395054641,3.950546410000e+08,3.950558302863e+08,1.189286265850e+03,38151,38150,38150,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.991667e+00,57000000000,16761840,16761840,6
395055833,3.950558330000e+08,3.950570167022e+08,1.183702189565e+03,38699,38697,38697,2,2,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.841666e+00,57000000000,16761840,16761840,0
395057019,3.950570190000e+08,3.950582043603e+08,1.185360311151e+03,38861,38861,38861,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.091665e+00,57000000000,16761840,16761840,0
395058216,3.950582160000e+08,3.950593991360e+08,1.183136045039e+03,38778,38777,38777,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,8.966390e+00,57000000000,16761840,16761840,0
