#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.949350180000e+08,3.949350790000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.438789e-01,1.823049e-01,0.000000e+00,57000000000
3.949350790000e+08,3.949351400000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.828402e-01,1.249974e-01,0.000000e+00,57000000000
3.949351400000e+08,3.949352010000e+08,3.370492e+01,7.433301e-01,3.370492e+01,7.433301e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.534634e-01,1.476053e-01,0.000000e+00,57000000000
3.949352010000e+08,3.949352620000e+08,3.414754e+01,7.481951e-01,3.414754e+01,7.481951e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098361e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.480237e-01,2.204228e-01,0.000000e+00,57000000000
3.949352620000e+08,3.949353230000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.451261e-01,1.725359e-01,0.000000e+00,57000000000
3.949353230000e+08,3.949353840000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,7.493157e-02,2.119640e-01,0.000000e+00,57000000000
3.949353840000e+08,3.949354450000e+08,3.400000e+01,7.465769e-01,3.400000e+01,7.465769e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.339313e-01,1.431664e-01,0.000000e+00,57000000000
3.949354450000e+08,3.949355060000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,6.079170e-02,1.963778e-01,0.000000e+00,57000000000
3.949355060000e+08,3.949355670000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.521312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,6.569873e-02,1.400516e-01,0.000000e+00,57000000000
3.949355670000e+08,3.949356280000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,9.693429e-02,1.563394e-01,0.000000e+00,57000000000
3.949356280000e+08,3.949356890000e+08,3.398361e+01,7.463968e-01,3.398361e+01,7.463968e-01,2.618033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.107807e-01,1.761675e-01,0.000000e+00,57000000000
3.949356890000e+08,3.949357500000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,4.628813e-02,1.703604e-01,0.000000e+00,57000000000
3.949357500000e+08,3.949358110000e+08,3.406557e+01,7.472965e-01,3.406557e+01,7.472965e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.275265e-01,1.578792e-01,0.000000e+00,57000000000
3.949358110000e+08,3.949358720000e+08,3.419672e+01,7.487336e-01,3.419672e+01,7.487336e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.049969e-01,1.132051e-01,0.000000e+00,57000000000
3.949358720000e+08,3.949359330000e+08,3.316393e+01,7.373405e-01,3.316393e+01,7.373405e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.131147e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,6.711876e-02,1.593716e-01,0.000000e+00,57000000000
3.949359330000e+08,3.949359940000e+08,3.350820e+01,7.411577e-01,3.350820e+01,7.411577e-01,2.614754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.444395e-01,1.655315e-01,0.000000e+00,57000000000
3.949359940000e+08,3.949360550000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,9.650888e-02,1.843673e-01,0.000000e+00,57000000000
3.949360550000e+08,3.949361160000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,7.654487e-02,1.307848e-01,0.000000e+00,57000000000
3.949361160000e+08,3.949361770000e+08,3.426229e+01,7.494511e-01,3.426229e+01,7.494511e-01,2.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.020625e+01,6.630309e+01,1.006533e+03,1.042165e-01,1.318531e-01,0.000000e+00,57000000000
3.949361920000e+08,3.949362530000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,7.899085e-02,1.231163e-01,0.000000e+00,57000000000
3.949362530000e+08,3.949363140000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.689968e-01,1.704059e-01,0.000000e+00,57000000000
3.949363140000e+08,3.949363750000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.317822e-01,1.411725e-01,0.000000e+00,57000000000
3.949363750000e+08,3.949364360000e+08,3.478688e+01,7.551667e-01,3.478688e+01,7.551667e-01,2.688525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.124934e-01,1.552805e-01,0.000000e+00,57000000000
3.949364360000e+08,3.949364970000e+08,3.480328e+01,7.553446e-01,3.480328e+01,7.553446e-01,2.736065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.052890e-01,1.813594e-01,0.000000e+00,57000000000
3.949364970000e+08,3.949365580000e+08,2.565574e+01,6.485260e-01,2.565574e+01,6.485260e-01,2.032787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,2.579373e-01,3.691677e-01,0.000000e+00,57000000000
3.949365580000e+08,3.949366190000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.560271e-01,1.895923e-01,0.000000e+00,57000000000
3.949366190000e+08,3.949366800000e+08,3.400000e+01,7.465769e-01,3.400000e+01,7.465769e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.376479e-01,1.285635e-01,0.000000e+00,57000000000
3.949366800000e+08,3.949367410000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,5.822958e-02,1.384182e-01,0.000000e+00,57000000000
3.949367410000e+08,3.949368020000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,2.684580e-01,1.279071e-01,0.000000e+00,57000000000
3.949368020000e+08,3.949368630000e+08,3.349180e+01,7.409764e-01,3.349180e+01,7.409764e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,5.516805e-02,1.179905e-01,0.000000e+00,57000000000
3.949368630000e+08,3.949369240000e+08,3.508197e+01,7.583629e-01,3.508197e+01,7.583629e-01,2.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.887047e-01,1.569132e-01,0.000000e+00,57000000000
3.949369240000e+08,3.949369850000e+08,3.454099e+01,7.524930e-01,3.454099e+01,7.524930e-01,2.724590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.058970e-01,2.298885e-01,0.000000e+00,57000000000
3.949369850000e+08,3.949370460000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.642623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.480460e-02,1.756460e-01,0.000000e+00,57000000000
3.949370460000e+08,3.949371070000e+08,3.354099e+01,7.415202e-01,3.354099e+01,7.415202e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.916341e-01,2.335286e-01,0.000000e+00,57000000000
3.949371070000e+08,3.949371680000e+08,3.381967e+01,7.445945e-01,3.381967e+01,7.445945e-01,2.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.745095e-01,1.679706e-01,0.000000e+00,57000000000
3.949371680000e+08,3.949372290000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.106905e-01,1.478804e-01,0.000000e+00,57000000000
3.949372290000e+08,3.949372900000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.233873e-01,1.393494e-01,0.000000e+00,57000000000
3.949372900000e+08,3.949373510000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,1.894583e+01,4.878606e+01,1.006553e+03,1.870970e-01,1.838418e-01,0.000000e+00,57000000000
3.949373680000e+08,3.949374290000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.093475e-01,1.258069e-01,0.000000e+00,57000000000
3.949374290000e+08,3.949374900000e+08,3.267213e+01,7.318529e-01,3.267213e+01,7.318529e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.470577e-01,1.656056e-01,0.000000e+00,57000000000
3.949374900000e+08,3.949375510000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,6.862850e-02,1.529307e-01,0.000000e+00,57000000000
3.949375510000e+08,3.949376120000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.492616e-01,1.630704e-01,0.000000e+00,57000000000
3.949376120000e+08,3.949376730000e+08,3.316393e+01,7.373405e-01,3.316393e+01,7.373405e-01,2.562295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,8.496045e-02,1.219826e-01,0.000000e+00,57000000000
3.949376730000e+08,3.949377340000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.565574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.076862e-01,1.373569e-01,0.000000e+00,57000000000
3.949377340000e+08,3.949377950000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,6.144269e-02,1.683133e-01,0.000000e+00,57000000000
3.949377950000e+08,3.949378560000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.418813e-01,1.596132e-01,0.000000e+00,57000000000
3.949378560000e+08,3.949379170000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.144294e-01,1.417898e-01,0.000000e+00,57000000000
3.949379170000e+08,3.949379780000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,8.555982e-02,1.673890e-01,0.000000e+00,57000000000
3.949379780000e+08,3.949380390000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.480852e-01,2.037309e-01,0.000000e+00,57000000000
3.949380390000e+08,3.949381000000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.024587e-01,2.712540e-01,0.000000e+00,57000000000
3.949381000000e+08,3.949381610000e+08,3.244262e+01,7.292780e-01,3.244262e+01,7.292780e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.327085e-01,1.555394e-01,0.000000e+00,57000000000
3.949381610000e+08,3.949382220000e+08,3.339344e+01,7.398875e-01,3.339344e+01,7.398875e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.499218e-01,2.222299e-01,0.000000e+00,57000000000
3.949382220000e+08,3.949382830000e+08,3.337705e+01,7.397058e-01,3.337705e+01,7.397058e-01,2.593443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,8.024824e-02,1.674865e-01,0.000000e+00,57000000000
3.949382830000e+08,3.949383440000e+08,3.280328e+01,7.333204e-01,3.280328e+01,7.333204e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.300131e-01,1.553520e-01,0.000000e+00,57000000000
3.949383440000e+08,3.949384050000e+08,3.257377e+01,7.307505e-01,3.257377e+01,7.307505e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,7.377380e-02,1.495528e-01,0.000000e+00,57000000000
3.949384050000e+08,3.949384660000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.629508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.534461e-01,1.185190e-01,0.000000e+00,57000000000
3.949384660000e+08,3.949385270000e+08,3.372131e+01,7.435108e-01,3.372131e+01,7.435108e-01,2.621312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.049792e+01,6.278773e+01,1.006656e+03,1.310122e-01,1.321516e-01,0.000000e+00,57000000000
3.949385630000e+08,3.949386240000e+08,3.306557e+01,7.362463e-01,3.306557e+01,7.362463e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,4.973352e-02,1.413893e-01,0.000000e+00,57000000000
3.949386240000e+08,3.949386850000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.265048e-01,1.391553e-01,0.000000e+00,57000000000
3.949386850000e+08,3.949387460000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.261313e-01,1.298552e-01,0.000000e+00,57000000000
3.949387460000e+08,3.949388070000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.624590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.407475e-01,2.163328e-01,0.000000e+00,57000000000
3.949388070000e+08,3.949388680000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,9.788363e-02,1.215748e-01,0.000000e+00,57000000000
3.949388680000e+08,3.949389290000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,2.590164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.283877e-01,1.069008e-01,0.000000e+00,57000000000
3.949389290000e+08,3.949389900000e+08,3.452459e+01,7.523143e-01,3.452459e+01,7.523143e-01,2.686885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,7.544170e-02,2.330272e-01,0.000000e+00,57000000000
3.949389900000e+08,3.949390510000e+08,3.408197e+01,7.474763e-01,3.408197e+01,7.474763e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.534003e-01,1.643794e-01,0.000000e+00,57000000000
3.949390510000e+08,3.949391120000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,9.654215e-02,1.860711e-01,0.000000e+00,57000000000
3.949391120000e+08,3.949391730000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.245227e-01,1.538633e-01,0.000000e+00,57000000000
3.949391730000e+08,3.949392340000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.581967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,2.239609e-01,2.619626e-01,0.000000e+00,57000000000
3.949392340000e+08,3.949392950000e+08,3.336066e+01,7.395241e-01,3.336066e+01,7.395241e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.228949e-01,1.421734e-02,0.000000e+00,57000000000
3.949392950000e+08,3.949393560000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.479180e-01,1.931479e-01,0.000000e+00,57000000000
3.949393560000e+08,3.949394170000e+08,3.365574e+01,7.427876e-01,3.365574e+01,7.427876e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,8.695354e-02,1.908475e-01,0.000000e+00,57000000000
3.949394170000e+08,3.949394780000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,2.600823e-01,2.387612e-01,0.000000e+00,57000000000
3.949394780000e+08,3.949395390000e+08,3.275410e+01,7.327704e-01,3.275410e+01,7.327704e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,9.078740e-02,1.365493e-01,0.000000e+00,57000000000
3.949395390000e+08,3.949396000000e+08,3.375410e+01,7.438722e-01,3.375410e+01,7.438722e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,6.488283e-02,1.405289e-01,0.000000e+00,57000000000
3.949396000000e+08,3.949396610000e+08,3.355738e+01,7.417014e-01,3.355738e+01,7.417014e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.531458e-01,1.832331e-01,0.000000e+00,57000000000
3.949396610000e+08,3.949397220000e+08,3.372131e+01,7.435108e-01,3.372131e+01,7.435108e-01,2.634426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,1.931458e+01,6.040529e+01,1.006724e+03,1.229795e-01,1.179155e-01,0.000000e+00,57000000000
3.949397330000e+08,3.949397940000e+08,3.280328e+01,7.333204e-01,3.280328e+01,7.333204e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,2.050833e+01,5.986423e+01,1.006829e+03,8.269954e-02,1.381601e-01,0.000000e+00,57000000000
