#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.949350180000e+08,2.020625e+01,6.630309e+01,1.006533e+03,57000000000
3.949361920000e+08,1.894583e+01,4.878606e+01,1.006553e+03,57000000000
3.949373680000e+08,2.049792e+01,6.278773e+01,1.006656e+03,57000000000
3.949385630000e+08,1.931458e+01,6.040529e+01,1.006724e+03,57000000000
3.949397330000e+08,2.050833e+01,5.986423e+01,1.006829e+03,57000000000
3.949409070000e+08,1.941875e+01,6.064443e+01,1.006977e+03,57000000000
3.949420800000e+08,2.034375e+01,5.569721e+01,1.007159e+03,57000000000
3.949432550000e+08,1.954375e+01,5.908105e+01,1.007179e+03,57000000000
3.949444340000e+08,2.008333e+01,5.338652e+01,1.007228e+03,57000000000
3.949456050000e+08,1.985833e+01,5.888675e+01,1.007245e+03,57000000000
3.949467830000e+08,1.979167e+01,4.950049e+01,1.007276e+03,57000000000
3.949479590000e+08,2.008958e+01,5.459119e+01,1.007401e+03,57000000000
3.949491410000e+08,1.945208e+01,4.743193e+01,1.007500e+03,57000000000
3.949503230000e+08,2.037917e+01,5.636980e+01,1.007365e+03,57000000000
3.949514990000e+08,1.927083e+01,4.524081e+01,1.007374e+03,57000000000
3.949526770000e+08,2.049167e+01,5.282753e+01,1.007282e+03,57000000000
3.949538590000e+08,1.902083e+01,4.559055e+01,1.007240e+03,57000000000
3.949550430000e+08,2.055417e+01,5.074701e+01,1.007284e+03,57000000000
3.949562210000e+08,1.925625e+01,5.173048e+01,1.007347e+03,57000000000
3.949573840000e+08,2.059167e+01,4.987415e+01,1.007203e+03,57000000000
3.949585660000e+08,1.974792e+01,5.473467e+01,1.007218e+03,57000000000
3.949597500000e+08,1.939792e+01,4.825995e+01,1.007211e+03,57000000000
3.949609200000e+08,2.064583e+01,5.115953e+01,1.007087e+03,57000000000
3.949620860000e+08,1.990208e+01,5.350011e+01,1.007131e+03,57000000000
3.949632710000e+08,1.937708e+01,5.137476e+01,1.007067e+03,57000000000
3.949644520000e+08,1.922083e+01,4.564734e+01,1.007048e+03,57000000000
3.949656210000e+08,1.966458e+01,4.815832e+01,1.006916e+03,57000000000
3.949667920000e+08,1.997708e+01,4.956924e+01,1.006797e+03,57000000000
3.949679650000e+08,2.009583e+01,5.192776e+01,1.006770e+03,57000000000
3.949691510000e+08,1.988125e+01,5.016710e+01,1.006719e+03,57000000000
3.949703340000e+08,1.980208e+01,4.982931e+01,1.006730e+03,57000000000
3.949715170000e+08,1.974792e+01,5.029862e+01,1.006681e+03,57000000000
3.949726850000e+08,2.003750e+01,4.947060e+01,1.006563e+03,57000000000
3.949738690000e+08,1.992500e+01,5.120138e+01,1.006588e+03,57000000000
3.949750480000e+08,2.021458e+01,5.467190e+01,1.006450e+03,57000000000
3.949762260000e+08,2.039375e+01,5.550291e+01,1.006511e+03,57000000000
3.949773960000e+08,2.007917e+01,5.708124e+01,1.006542e+03,57000000000
3.949786480000e+08,2.017500e+01,6.085667e+01,1.006699e+03,57000000000
3.949798300000e+08,1.971875e+01,6.191785e+01,1.006842e+03,57000000000
3.949810150000e+08,1.907083e+01,5.927535e+01,1.006865e+03,57000000000
3.949821950000e+08,1.887500e+01,5.006247e+01,1.006868e+03,57000000000
3.949833760000e+08,1.945417e+01,5.560455e+01,1.007000e+03,57000000000
3.949845560000e+08,2.013750e+01,6.761238e+01,1.007009e+03,57000000000
3.949857410000e+08,1.940625e+01,6.620444e+01,1.007097e+03,57000000000
3.949869130000e+08,1.868125e+01,5.095327e+01,1.007054e+03,57000000000
3.949880870000e+08,1.938125e+01,5.573608e+01,1.007153e+03,57000000000
3.949892550000e+08,2.003958e+01,6.608786e+01,1.007122e+03,57000000000
3.949904290000e+08,1.915208e+01,6.316736e+01,1.007289e+03,57000000000
3.949916010000e+08,1.884375e+01,5.107583e+01,1.007301e+03,57000000000
3.949927990000e+08,1.938125e+01,5.284248e+01,1.007420e+03,57000000000
3.949939940000e+08,1.993958e+01,6.226162e+01,1.007505e+03,57000000000
3.949951650000e+08,1.952708e+01,6.852112e+01,1.007576e+03,57000000000
3.949963510000e+08,1.871042e+01,5.208022e+01,1.007533e+03,57000000000
3.949975310000e+08,1.918125e+01,5.214000e+01,1.007708e+03,57000000000
3.949987020000e+08,2.006458e+01,6.861378e+01,1.007881e+03,57000000000
3.949998930000e+08,1.938333e+01,6.943283e+01,1.008125e+03,57000000000
3.950010780000e+08,1.853333e+01,5.090544e+01,1.008242e+03,57000000000
3.950022570000e+08,1.927292e+01,5.614560e+01,1.008260e+03,57000000000
3.950034330000e+08,2.001458e+01,7.180331e+01,1.008451e+03,57000000000
3.950046130000e+08,1.949167e+01,6.859584e+01,1.008636e+03,57000000000
3.950057910000e+08,1.894792e+01,5.710516e+01,1.008907e+03,57000000000
3.950069980000e+08,1.882917e+01,5.122828e+01,1.008986e+03,57000000000
3.950081860000e+08,1.923125e+01,5.116550e+01,1.009278e+03,57000000000
3.950093620000e+08,1.978750e+01,5.763724e+01,1.009259e+03,57000000000
3.950117380000e+08,1.997500e+01,6.098222e+01,1.009512e+03,57000000000
3.950129270000e+08,1.958125e+01,6.155017e+01,1.009695e+03,57000000000
3.950141110000e+08,1.931875e+01,5.894653e+01,1.009686e+03,57000000000
3.950153010000e+08,1.887917e+01,5.156607e+01,1.009829e+03,57000000000
3.950164930000e+08,1.897708e+01,4.971871e+01,1.009954e+03,57000000000
3.950176870000e+08,1.951458e+01,5.171254e+01,1.010186e+03,57000000000
3.950188790000e+08,2.025417e+01,5.622332e+01,1.010192e+03,57000000000
3.950200720000e+08,2.024583e+01,5.996288e+01,1.010202e+03,57000000000
3.950212560000e+08,1.980208e+01,6.150235e+01,1.010416e+03,57000000000
3.950224430000e+08,1.921458e+01,5.695868e+01,1.010550e+03,57000000000
3.950236380000e+08,1.898542e+01,4.805370e+01,1.010457e+03,57000000000
3.950248210000e+08,1.973333e+01,5.097419e+01,1.010594e+03,57000000000
3.950260150000e+08,2.057292e+01,5.862967e+01,1.010584e+03,57000000000
3.950272110000e+08,2.001042e+01,6.046507e+01,1.010583e+03,57000000000
3.950283950000e+08,1.942083e+01,5.663285e+01,1.010546e+03,57000000000
3.950295810000e+08,1.926458e+01,4.924043e+01,1.010574e+03,57000000000
3.950307740000e+08,2.030208e+01,5.624425e+01,1.010674e+03,57000000000
3.950319600000e+08,2.005000e+01,6.038437e+01,1.010779e+03,57000000000
3.950331530000e+08,1.927292e+01,5.544612e+01,1.010919e+03,57000000000
3.950343430000e+08,1.945833e+01,5.075598e+01,1.011050e+03,57000000000
3.950355610000e+08,2.049583e+01,5.927236e+01,1.011066e+03,57000000000
3.950379370000e+08,1.897500e+01,4.908797e+01,1.011198e+03,57000000000
3.950391300000e+08,2.004167e+01,5.483930e+01,1.011249e+03,57000000000
3.950403130000e+08,2.019583e+01,6.135587e+01,1.011336e+03,57000000000
3.950414850000e+08,1.925417e+01,5.445369e+01,1.011415e+03,57000000000
3.950426840000e+08,1.945417e+01,4.912086e+01,1.011397e+03,57000000000
3.950438720000e+08,2.055417e+01,5.837260e+01,1.011464e+03,57000000000
3.950450700000e+08,2.020833e+01,5.995391e+01,1.011487e+03,57000000000
3.950462600000e+08,1.970833e+01,6.050991e+01,1.011526e+03,57000000000
3.950474630000e+08,1.942500e+01,5.750871e+01,1.011610e+03,57000000000
3.950486560000e+08,1.912708e+01,4.886677e+01,1.011568e+03,57000000000
3.950498490000e+08,1.926250e+01,4.917466e+01,1.011432e+03,57000000000
3.950510790000e+08,1.925833e+01,5.040923e+01,1.011423e+03,57000000000
3.950522610000e+08,1.962917e+01,5.151824e+01,1.011341e+03,57000000000
3.950534440000e+08,2.004583e+01,5.729049e+01,1.011385e+03,57000000000
3.950546410000e+08,2.050417e+01,6.491309e+01,1.011308e+03,57000000000
3.950558330000e+08,1.996250e+01,7.015324e+01,1.011320e+03,57000000000
3.950570190000e+08,1.946250e+01,6.326003e+01,1.011297e+03,57000000000
3.950582160000e+08,1.902917e+01,5.099811e+01,1.011219e+03,57000000000
3.950594010000e+08,1.966250e+01,5.669563e+01,1.011031e+03,57000000000
3.950606020000e+08,2.024375e+01,7.170168e+01,1.010873e+03,57000000000
3.950618030000e+08,1.975417e+01,7.269112e+01,1.010964e+03,57000000000
3.950629840000e+08,1.880208e+01,5.401128e+01,1.010988e+03,57000000000
3.950641670000e+08,1.923125e+01,5.627713e+01,1.010931e+03,57000000000
3.950653550000e+08,2.002292e+01,7.204544e+01,1.010867e+03,57000000000
3.950665390000e+08,1.941250e+01,7.119949e+01,1.010905e+03,57000000000
3.950677250000e+08,1.863125e+01,5.421156e+01,1.010851e+03,57000000000
3.950689080000e+08,1.944792e+01,6.120641e+01,1.010816e+03,57000000000
3.950700960000e+08,1.961042e+01,7.445478e+01,1.010733e+03,57000000000
3.950712820000e+08,1.864167e+01,5.445369e+01,1.010723e+03,57000000000
3.950724640000e+08,1.907500e+01,5.627115e+01,1.010861e+03,57000000000
3.950736570000e+08,1.979792e+01,7.573418e+01,1.010811e+03,57000000000
3.950748490000e+08,1.877917e+01,6.048301e+01,1.010678e+03,57000000000
3.950760470000e+08,1.884792e+01,5.292618e+01,1.010669e+03,57000000000
3.950772410000e+08,1.993958e+01,7.273895e+01,1.010639e+03,57000000000
3.950784320000e+08,1.908125e+01,6.581883e+01,1.010695e+03,57000000000
3.950796120000e+08,1.875417e+01,5.279764e+01,1.010582e+03,57000000000
3.950808060000e+08,1.968958e+01,6.482042e+01,1.010573e+03,57000000000
3.950819850000e+08,1.921667e+01,6.851813e+01,1.010578e+03,57000000000
3.950831860000e+08,1.841250e+01,5.073804e+01,1.010392e+03,57000000000
3.950843710000e+08,1.934583e+01,5.706928e+01,1.010471e+03,57000000000
3.950855560000e+08,2.000417e+01,7.072121e+01,1.010506e+03,57000000000
3.950867520000e+08,1.928750e+01,6.813251e+01,1.010491e+03,57000000000
3.950879680000e+08,1.861458e+01,5.079783e+01,1.010496e+03,57000000000
3.950891590000e+08,1.922292e+01,5.655214e+01,1.010766e+03,57000000000
3.950903540000e+08,2.007708e+01,6.841051e+01,1.010916e+03,57000000000
3.950915490000e+08,1.957292e+01,7.033858e+01,1.010830e+03,57000000000
3.950927510000e+08,1.918542e+01,6.355596e+01,1.011032e+03,57000000000
3.950939390000e+08,1.871667e+01,5.120138e+01,1.011080e+03,57000000000
3.950951290000e+08,1.933125e+01,5.219082e+01,1.011180e+03,57000000000
3.950963270000e+08,1.971250e+01,5.738017e+01,1.011341e+03,57000000000
