#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.773058530000e+08,3.773059140000e+08,1.970492e+01,5.683585e-01,1.647541e+01,5.197006e-01,3.918033e+00,7.508197e+00,3.901639e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.361065e-01,1.067725e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.726109e+01,1.509273e+01,2.403892e+01,12436600001
3.773059140000e+08,3.773059750000e+08,1.942623e+01,5.643250e-01,1.601639e+01,5.124098e-01,3.721312e+00,6.967213e+00,4.196721e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.244725e-01,1.105100e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.721228e+01,1.522129e+01,2.372128e+01,12436600001
3.773059750000e+08,3.773060360000e+08,1.895082e+01,5.573770e-01,1.559016e+01,5.055457e-01,3.918033e+00,6.409836e+00,4.065574e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.226644e-01,1.123390e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.716992e+01,1.492649e+01,2.368056e+01,12436600001
3.773060360000e+08,3.773060970000e+08,1.985246e+01,5.704824e-01,1.642623e+01,5.189243e-01,3.836066e+00,7.131147e+00,4.196721e+00,1.262295e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.274153e-01,1.085902e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.687944e+01,1.539430e+01,2.454442e+01,12436600001
3.773060970000e+08,3.773061580000e+08,1.932787e+01,5.628946e-01,1.601639e+01,5.124098e-01,4.016394e+00,6.196721e+00,4.327869e+00,1.442623e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.286684e-01,1.097368e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.708361e+01,1.548506e+01,2.265088e+01,12436600001
3.773061580000e+08,3.773062190000e+08,2.052459e+01,5.800592e-01,1.698361e+01,5.276550e-01,3.934426e+00,7.131147e+00,4.508197e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.274760e-01,1.067825e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.703862e+01,1.520154e+01,2.422383e+01,12436600001
3.773062190000e+08,3.773062800000e+08,1.872131e+01,5.539917e-01,1.577049e+01,5.084611e-01,3.786885e+00,6.836066e+00,3.901639e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.423818e-01,1.078263e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.723119e+01,1.539356e+01,2.441767e+01,12436600001
3.773062800000e+08,3.773063410000e+08,1.977049e+01,5.693035e-01,1.618033e+01,5.150255e-01,4.491803e+00,6.393443e+00,4.213115e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.184080e-01,1.110094e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.690335e+01,1.542047e+01,2.320607e+01,12436600001
3.773063410000e+08,3.773064020000e+08,1.977049e+01,5.693035e-01,1.631148e+01,5.171086e-01,3.754098e+00,7.409836e+00,4.049181e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.250415e-01,1.094036e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.716342e+01,1.527960e+01,2.343237e+01,12436600001
3.773064020000e+08,3.773064630000e+08,1.922951e+01,5.614604e-01,1.577049e+01,5.084611e-01,3.688524e+00,6.131147e+00,4.295082e+00,1.573771e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.201194e-01,1.121455e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.698566e+01,1.519377e+01,2.315895e+01,12436600001
3.773064630000e+08,3.773065240000e+08,1.898361e+01,5.578590e-01,1.539344e+01,5.023460e-01,3.622951e+00,6.360656e+00,4.196721e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.108808e-01,1.150779e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.704174e+01,1.483749e+01,2.309214e+01,12436600001
3.773065240000e+08,3.773065850000e+08,1.957377e+01,5.664640e-01,1.637705e+01,5.181469e-01,3.950820e+00,6.918033e+00,3.950820e+00,1.491803e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.366834e-01,1.069778e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.713505e+01,1.525556e+01,2.366616e+01,12436600001
3.773065850000e+08,3.773066460000e+08,1.931148e+01,5.626559e-01,1.590164e+01,5.105709e-01,3.786885e+00,6.852459e+00,4.016394e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.234295e-01,1.110963e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.748135e+01,1.543556e+01,2.367053e+01,12436600001
3.773066460000e+08,3.773067070000e+08,1.924590e+01,5.616997e-01,1.593443e+01,5.110970e-01,4.311475e+00,6.262295e+00,3.934426e+00,1.426229e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.279387e-01,1.101556e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.692377e+01,1.521666e+01,2.313818e+01,12436600001
3.773067070000e+08,3.773067680000e+08,2.029508e+01,5.768069e-01,1.734426e+01,5.332281e-01,4.114754e+00,7.311475e+00,4.508197e+00,1.393443e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.546042e-01,1.001839e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.678053e+01,1.530161e+01,2.313791e+01,12436600001
3.773067680000e+08,3.773068290000e+08,2.045902e+01,5.791318e-01,1.721312e+01,5.312082e-01,4.360656e+00,7.360656e+00,4.163934e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.413461e-01,1.034202e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.689038e+01,1.527838e+01,2.371570e+01,12436600001
3.773068290000e+08,3.773068900000e+08,1.849180e+01,5.505854e-01,1.550820e+01,5.042149e-01,3.934426e+00,6.557377e+00,3.754098e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.386525e-01,1.095261e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.704176e+01,1.531300e+01,2.362464e+01,12436600001
3.773068900000e+08,3.773069510000e+08,1.998361e+01,5.723636e-01,1.662295e+01,5.220224e-01,4.229508e+00,6.901639e+00,4.508197e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.318294e-01,1.071249e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.709772e+01,1.507485e+01,2.372555e+01,12436600001
3.773069510000e+08,3.773070120000e+08,1.942623e+01,5.643250e-01,1.621312e+01,5.155470e-01,4.245902e+00,6.590164e+00,4.114754e+00,1.147541e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.345991e-01,1.079316e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.717332e+01,1.511253e+01,2.368999e+01,12436600001
3.773070120000e+08,3.773070730000e+08,2.018033e+01,5.751739e-01,1.693443e+01,5.268904e-01,4.327869e+00,6.754098e+00,4.491803e+00,1.245902e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.391551e-01,1.047118e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.701103e+01,1.531143e+01,2.307008e+01,12436600001
3.773070730000e+08,3.773071340000e+08,1.988525e+01,5.709532e-01,1.642623e+01,5.189243e-01,4.081967e+00,6.983606e+00,4.016394e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.260511e-01,1.088388e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.693154e+01,1.506407e+01,2.389331e+01,12436600001
3.773071340000e+08,3.773071950000e+08,1.931148e+01,5.626559e-01,1.614754e+01,5.145034e-01,4.000000e+00,6.852459e+00,4.213115e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.361630e-01,1.078397e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.713655e+01,1.504142e+01,2.310376e+01,12436600001
3.773071950000e+08,3.773072560000e+08,1.900000e+01,5.580999e-01,1.596721e+01,5.116225e-01,4.213115e+00,6.803279e+00,3.868852e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.403797e-01,1.075821e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.689754e+01,1.529559e+01,2.260739e+01,12436600001
3.773072560000e+08,3.773073170000e+08,2.047541e+01,5.793638e-01,1.706557e+01,5.289267e-01,4.655738e+00,7.262295e+00,3.868852e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.334668e-01,1.054177e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.709405e+01,1.477138e+01,2.352825e+01,12436600001
3.773073170000e+08,3.773073780000e+08,1.926229e+01,5.619389e-01,1.557377e+01,5.052798e-01,3.770492e+00,6.704918e+00,3.967213e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.085107e-01,1.147879e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.696084e+01,1.519474e+01,2.340569e+01,12436600001
3.773073780000e+08,3.773074390000e+08,1.885246e+01,5.559287e-01,1.572131e+01,5.076677e-01,4.032787e+00,6.393443e+00,4.098361e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.339130e-01,1.097436e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.692868e+01,1.558665e+01,2.340009e+01,12436600001
3.773074390000e+08,3.773075000000e+08,1.921312e+01,5.612211e-01,1.622951e+01,5.158076e-01,3.950820e+00,6.639344e+00,4.377049e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.447099e-01,1.057942e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.717494e+01,1.529980e+01,2.346202e+01,12436600001
3.773075000000e+08,3.773075610000e+08,1.972131e+01,5.685949e-01,1.631148e+01,5.171086e-01,3.901639e+00,6.918033e+00,4.491803e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.270989e-01,1.090297e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.722201e+01,1.536000e+01,2.267236e+01,12436600001
3.773075610000e+08,3.773076220000e+08,1.927869e+01,5.621780e-01,1.598361e+01,5.118851e-01,3.967213e+00,6.409836e+00,4.229508e+00,1.377049e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.290817e-01,1.097714e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.689958e+01,1.518821e+01,2.332564e+01,12436600001
3.773076220000e+08,3.773076830000e+08,1.968852e+01,5.681220e-01,1.637705e+01,5.181469e-01,3.754098e+00,7.016394e+00,4.377049e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.318068e-01,1.079304e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.679420e+01,1.532313e+01,2.344024e+01,12436600001
3.773076830000e+08,3.773077440000e+08,1.931148e+01,5.626559e-01,1.591803e+01,5.108340e-01,3.737705e+00,7.000000e+00,4.049181e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.242784e-01,1.108860e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.707055e+01,1.554356e+01,2.292523e+01,12436600001
3.773077440000e+08,3.773078050000e+08,1.895082e+01,5.573770e-01,1.591803e+01,5.108340e-01,4.213115e+00,6.540984e+00,3.885246e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.399654e-01,1.078347e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.730516e+01,1.536798e+01,2.367634e+01,12436600001
3.773078050000e+08,3.773078660000e+08,1.955738e+01,5.662268e-01,1.600000e+01,5.121475e-01,3.852459e+00,6.704918e+00,4.131147e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.181056e-01,1.116848e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.698176e+01,1.547499e+01,2.348145e+01,12436600001
3.773078660000e+08,3.773079270000e+08,2.091803e+01,5.855925e-01,1.755738e+01,5.364940e-01,3.967213e+00,7.278688e+00,4.803279e+00,1.508197e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.393417e-01,1.028006e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.697414e+01,1.532296e+01,2.317050e+01,12436600001
3.773079750000e+08,3.773080360000e+08,1.980328e+01,5.697753e-01,1.660656e+01,5.217649e-01,4.098361e+00,7.163934e+00,3.983607e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.385761e-01,1.058575e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.692636e+01,1.523011e+01,2.431857e+01,12436600002
3.773080360000e+08,3.773080970000e+08,1.908197e+01,5.593023e-01,1.608197e+01,5.134577e-01,3.721312e+00,6.852459e+00,4.180328e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.427835e-01,1.066917e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.714911e+01,1.582436e+01,2.313027e+01,12436600002
3.773080970000e+08,3.773081580000e+08,1.909836e+01,5.595425e-01,1.578689e+01,5.087253e-01,3.491803e+00,6.622951e+00,4.360656e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.266094e-01,1.109175e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.716220e+01,1.520248e+01,2.370996e+01,12436600002
3.773081580000e+08,3.773082190000e+08,1.873771e+01,5.542341e-01,1.580328e+01,5.089893e-01,3.901639e+00,6.475410e+00,3.950820e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.433946e-01,1.074968e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.731711e+01,1.532355e+01,2.300600e+01,12436600002
3.773082190000e+08,3.773082800000e+08,2.032787e+01,5.772727e-01,1.695082e+01,5.271454e-01,4.475410e+00,6.524590e+00,4.557377e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.338709e-01,1.056967e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.693684e+01,1.569245e+01,2.403289e+01,12436600002
3.773082800000e+08,3.773083410000e+08,1.913115e+01,5.600227e-01,1.580328e+01,5.089893e-01,3.491803e+00,6.918033e+00,4.081967e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.260497e-01,1.109635e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.701401e+01,1.546308e+01,2.413185e+01,12436600002
3.773083410000e+08,3.773084020000e+08,1.978688e+01,5.695394e-01,1.636065e+01,5.178875e-01,4.409836e+00,7.032787e+00,3.803279e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.268434e-01,1.089124e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.679500e+01,1.552024e+01,2.402015e+01,12436600002
3.773084020000e+08,3.773084630000e+08,1.947541e+01,5.650390e-01,1.659016e+01,5.215073e-01,4.229508e+00,6.885246e+00,4.163934e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.518519e-01,1.030675e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.710465e+01,1.575829e+01,2.297560e+01,12436600002
3.773084630000e+08,3.773085240000e+08,2.049180e+01,5.795957e-01,1.680328e+01,5.248463e-01,4.327869e+00,6.852459e+00,4.163934e+00,1.442623e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.200000e-01,1.086646e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.689103e+01,1.548516e+01,2.327989e+01,12436600002
3.773085240000e+08,3.773085850000e+08,2.132787e+01,5.913013e-01,1.788525e+01,5.414801e-01,4.508197e+00,7.639344e+00,4.344262e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.385857e-01,1.020014e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.711045e+01,1.537553e+01,2.331686e+01,12436600002
3.773085850000e+08,3.773086460000e+08,1.908197e+01,5.593023e-01,1.586885e+01,5.100442e-01,3.967213e+00,6.573771e+00,4.245902e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.316151e-01,1.096822e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.695166e+01,1.552634e+01,2.359887e+01,12436600002
3.773086460000e+08,3.773087070000e+08,1.906557e+01,5.590621e-01,1.573771e+01,5.079322e-01,3.786885e+00,6.606557e+00,4.098361e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.254514e-01,1.113048e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.690469e+01,1.560646e+01,2.321303e+01,12436600002
3.773087070000e+08,3.773087680000e+08,1.898361e+01,5.578590e-01,1.580328e+01,5.089893e-01,3.786885e+00,6.295082e+00,4.213115e+00,1.475410e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.324698e-01,1.097429e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.721557e+01,1.511536e+01,2.345684e+01,12436600002
3.773087680000e+08,3.773088290000e+08,1.926229e+01,5.619389e-01,1.637705e+01,5.181469e-01,4.065574e+00,6.950819e+00,3.885246e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.502128e-01,1.041076e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.717988e+01,1.530781e+01,2.310219e+01,12436600002
3.773088290000e+08,3.773088900000e+08,1.893443e+01,5.571359e-01,1.568852e+01,5.071380e-01,3.393443e+00,6.786885e+00,4.393443e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.285714e-01,1.108959e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.706270e+01,1.538925e+01,2.273092e+01,12436600002
3.773088900000e+08,3.773089510000e+08,1.936065e+01,5.633718e-01,1.591803e+01,5.108340e-01,3.573771e+00,6.918033e+00,4.213115e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.221846e-01,1.112614e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.683037e+01,1.542585e+01,2.294148e+01,12436600002
3.773089510000e+08,3.773090120000e+08,1.954098e+01,5.659894e-01,1.629508e+01,5.168486e-01,4.049181e+00,6.295082e+00,4.655738e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.338926e-01,1.077982e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.690161e+01,1.504799e+01,2.354315e+01,12436600002
3.773090120000e+08,3.773090730000e+08,1.940984e+01,5.640869e-01,1.622951e+01,5.158076e-01,4.065574e+00,6.655738e+00,4.540984e+00,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.361486e-01,1.075699e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.702979e+01,1.527717e+01,2.331284e+01,12436600002
3.773090730000e+08,3.773091340000e+08,1.952459e+01,5.657519e-01,1.640984e+01,5.186653e-01,3.918033e+00,6.967213e+00,4.114754e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.404702e-01,1.061026e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.721100e+01,1.524027e+01,2.361189e+01,12436600002
3.773091340000e+08,3.773091950000e+08,1.944262e+01,5.645632e-01,1.596721e+01,5.116225e-01,4.327869e+00,6.573771e+00,3.721312e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.212479e-01,1.112552e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.734342e+01,1.534897e+01,2.448522e+01,12436600002
3.773091950000e+08,3.773092560000e+08,2.036065e+01,5.777380e-01,1.663935e+01,5.222797e-01,4.000000e+00,6.918033e+00,4.213115e+00,1.442623e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.172303e-01,1.096639e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.701272e+01,1.547251e+01,2.389025e+01,12436600002
3.773092560000e+08,3.773093170000e+08,2.062295e+01,5.814475e-01,1.700000e+01,5.279096e-01,4.131147e+00,7.098361e+00,4.426229e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.243243e-01,1.072913e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.700434e+01,1.498997e+01,2.401493e+01,12436600002
3.773093170000e+08,3.773093780000e+08,1.927869e+01,5.621780e-01,1.611475e+01,5.139808e-01,3.918033e+00,6.754098e+00,4.213115e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.358843e-01,1.080051e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.704170e+01,1.534843e+01,2.359757e+01,12436600002
3.773093780000e+08,3.773094390000e+08,1.981967e+01,5.700111e-01,1.634426e+01,5.176280e-01,4.147541e+00,6.754098e+00,4.114754e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.246485e-01,1.093644e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.714994e+01,1.555778e+01,2.449820e+01,12436600002
3.773094390000e+08,3.773095000000e+08,2.008197e+01,5.737705e-01,1.680328e+01,5.248463e-01,4.000000e+00,6.655738e+00,4.770492e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.367347e-01,1.056022e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.696877e+01,1.576878e+01,2.454011e+01,12436600002
3.773095000000e+08,3.773095610000e+08,1.954098e+01,5.659894e-01,1.639344e+01,5.184062e-01,4.114754e+00,7.065574e+00,4.180328e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.389262e-01,1.064722e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.711390e+01,1.534820e+01,2.396527e+01,12436600002
3.773095610000e+08,3.773096220000e+08,1.944262e+01,5.645632e-01,1.621312e+01,5.155470e-01,4.049181e+00,6.704918e+00,4.196721e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.338954e-01,1.080698e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.718281e+01,1.551405e+01,2.355257e+01,12436600002
3.773096220000e+08,3.773096830000e+08,1.945902e+01,5.648011e-01,1.652459e+01,5.204757e-01,4.114754e+00,6.852459e+00,4.311475e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.491997e-01,1.038677e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.688751e+01,1.539990e+01,2.330773e+01,12436600002
3.773096830000e+08,3.773097440000e+08,1.950820e+01,5.655144e-01,1.640984e+01,5.186653e-01,4.131147e+00,6.950819e+00,3.950820e+00,1.278689e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.411765e-01,1.059565e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.647841e+01,1.493018e+01,2.310709e+01,12436600002
3.773097440000e+08,3.773098050000e+08,1.949180e+01,5.652767e-01,1.578689e+01,5.087253e-01,3.622951e+00,6.508197e+00,4.131147e+00,1.459016e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.099243e-01,1.137875e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.697352e+01,1.521994e+01,2.332628e+01,12436600002
3.773098050000e+08,3.773098660000e+08,1.967213e+01,5.678855e-01,1.649180e+01,5.199590e-01,3.950820e+00,6.803279e+00,4.442623e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.383333e-01,1.062742e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.720886e+01,1.528608e+01,2.368946e+01,12436600002
3.773098660000e+08,3.773099270000e+08,1.896721e+01,5.576181e-01,1.536066e+01,5.018108e-01,3.590164e+00,6.377049e+00,4.196721e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.098531e-01,1.153669e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.683372e+01,1.518048e+01,2.386146e+01,12436600002
3.773099270000e+08,3.773099880000e+08,1.903279e+01,5.585811e-01,1.572131e+01,5.076677e-01,3.721312e+00,6.983606e+00,3.868852e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.260121e-01,1.112594e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.696476e+01,1.526279e+01,2.328414e+01,12436600002
3.773099880000e+08,3.773100490000e+08,1.888525e+01,5.564119e-01,1.614754e+01,5.145034e-01,4.213115e+00,6.524590e+00,3.967213e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.550347e-01,1.037284e-02,2.170000e+01,2.140000e+01,9.950000e+02,1.729076e+01,1.487766e+01,2.292995e+01,12436600002
3.773101020000e+08,3.773101630000e+08,1.849180e+01,5.505854e-01,1.568852e+01,5.071380e-01,3.770492e+00,6.459016e+00,4.196721e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.484042e-01,1.067801e-02,2.160000e+01,2.130000e+01,9.950000e+02,1.660334e+01,1.528841e+01,2.295423e+01,12436700003
3.773101630000e+08,3.773102240000e+08,1.865574e+01,5.530206e-01,1.547541e+01,5.036817e-01,3.918033e+00,6.737705e+00,3.704918e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.295255e-01,1.114740e-02,2.160000e+01,2.130000e+01,9.950000e+02,1.690127e+01,1.533549e+01,2.388823e+01,12436700003
3.773102240000e+08,3.773102850000e+08,1.890164e+01,5.566533e-01,1.593443e+01,5.110970e-01,4.327869e+00,6.295082e+00,4.131147e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.430182e-01,1.071343e-02,2.160000e+01,2.130000e+01,9.950000e+02,1.711019e+01,1.546883e+01,2.342315e+01,12436700003
3.773102850000e+08,3.773103460000e+08,2.001639e+01,5.728329e-01,1.695082e+01,5.271454e-01,4.311475e+00,7.098361e+00,4.065574e+00,1.442623e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.468468e-01,1.030641e-02,2.160000e+01,2.130000e+01,9.950000e+02,1.699863e+01,1.582389e+01,2.381595e+01,12436700003
3.773103460000e+08,3.773104070000e+08,1.885246e+01,5.559287e-01,1.549180e+01,5.039484e-01,3.622951e+00,6.590164e+00,4.081967e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.217391e-01,1.128616e-02,2.160000e+01,2.130000e+01,9.950000e+02,1.677969e+01,1.536096e+01,2.411988e+01,12436700003
3.773104070000e+08,3.773104680000e+08,1.972131e+01,5.685949e-01,1.652459e+01,5.204757e-01,3.950820e+00,6.967213e+00,4.344262e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.379052e-01,1.062549e-02,2.160000e+01,2.130000e+01,9.950000e+02,1.696059e+01,1.509871e+01,2.324140e+01,12436700003
3.773104680000e+08,3.773105290000e+08,2.003279e+01,5.730675e-01,1.681967e+01,5.251022e-01,4.229508e+00,6.803279e+00,4.491803e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.396072e-01,1.049772e-02,2.160000e+01,2.130000e+01,9.950000e+02,1.729620e+01,1.508626e+01,2.412556e+01,12436700003
3.773105290000e+08,3.773105900000e+08,1.852459e+01,5.510733e-01,1.557377e+01,5.052798e-01,3.622951e+00,6.606557e+00,3.983607e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.407080e-01,1.088630e-02,2.160000e+01,2.130000e+01,9.950000e+02,1.703222e+01,1.546009e+01,2.380643e+01,12436700003
3.773105900000e+08,3.773106510000e+08,2.029508e+01,5.768069e-01,1.673771e+01,5.238212e-01,4.065574e+00,7.032787e+00,4.245902e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.247173e-01,1.080592e-02,2.160000e+01,2.130000e+01,9.950000e+02,1.699098e+01,1.522047e+01,2.323114e+01,12436700003
