#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.773052000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12436600001
3.773076000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12436600002
3.773100000000e+08,2.160000e+01,2.130000e+01,9.950000e+02,12436700003
3.773112000000e+08,2.160000e+01,2.130000e+01,9.960000e+02,12436700004
3.773136000000e+08,2.150000e+01,2.120000e+01,9.960000e+02,12436700005
3.773160000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12436700006
3.773184000000e+08,2.140000e+01,2.110000e+01,9.960000e+02,12436700007
3.773196000000e+08,2.130000e+01,2.100000e+01,9.960000e+02,12436700008
3.773220000000e+08,2.120000e+01,2.100000e+01,9.960000e+02,12436700009
3.773244000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12436700010
3.773268000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12436700011
3.773292000000e+08,2.110000e+01,2.090000e+01,9.980000e+02,12436700012
3.773304000000e+08,2.110000e+01,2.080000e+01,9.980000e+02,12436700013
3.773328000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12436700014
3.773352000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12436700015
3.773376000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12436700016
3.773400000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12436700017
3.773412000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12436700018
3.773436000000e+08,2.080000e+01,2.050000e+01,1.001000e+03,12436700019
3.773460000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12436700020
3.773484000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12436700021
3.773508000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12436700022
3.773532000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12436700023
3.773544000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12436700024
3.773568000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12436700025
3.773592000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12436700026
3.773616000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12436700027
3.773640000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12436700028
3.773664000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12436700029
3.773676000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12436700030
3.773700000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12436700031
3.773724000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12436700032
3.773748000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12436700033
3.773772000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12436700034
3.773796000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12436700035
3.773820000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12436700036
3.773832000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12436700037
3.773856000000e+08,2.080000e+01,2.050000e+01,1.001000e+03,12436700038
3.773880000000e+08,2.080000e+01,2.050000e+01,1.001000e+03,12436700039
3.773904000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12436700040
3.773928000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12436700001
3.773952000000e+08,2.070000e+01,2.040000e+01,9.990000e+02,12436800002
3.773964000000e+08,2.070000e+01,2.040000e+01,9.990000e+02,12436800003
3.773988000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12436800004
3.774012000000e+08,2.060000e+01,2.030000e+01,9.980000e+02,12436800005
3.774036000000e+08,2.050000e+01,2.030000e+01,9.970000e+02,12436800006
3.774060000000e+08,2.050000e+01,2.030000e+01,9.970000e+02,12436800007
3.774084000000e+08,2.050000e+01,2.020000e+01,9.960000e+02,12436800008
3.774096000000e+08,2.050000e+01,2.020000e+01,9.960000e+02,12436800009
3.774120000000e+08,2.050000e+01,2.020000e+01,9.960000e+02,12436800010
3.774144000000e+08,2.040000e+01,2.020000e+01,9.960000e+02,12436800011
3.774168000000e+08,2.040000e+01,2.020000e+01,9.950000e+02,12436800012
3.774192000000e+08,2.050000e+01,2.020000e+01,9.960000e+02,12436800013
3.774204000000e+08,2.050000e+01,2.020000e+01,9.950000e+02,12436800014
3.774228000000e+08,2.060000e+01,2.020000e+01,9.960000e+02,12436800015
3.774252000000e+08,2.070000e+01,2.030000e+01,9.960000e+02,12436800016
3.774276000000e+08,2.080000e+01,2.030000e+01,9.960000e+02,12436800017
3.774300000000e+08,2.090000e+01,2.040000e+01,9.960000e+02,12436800018
3.774324000000e+08,2.100000e+01,2.060000e+01,9.950000e+02,12436800019
3.774336000000e+08,2.100000e+01,2.060000e+01,9.940000e+02,12436800020
3.774360000000e+08,2.110000e+01,2.060000e+01,9.940000e+02,12436800021
3.774384000000e+08,2.110000e+01,2.070000e+01,9.930000e+02,12436800022
3.774408000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12436800023
3.774432000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12436800024
3.774444000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12436800025
3.774468000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12436800026
3.774492000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12436800027
3.774516000000e+08,2.110000e+01,2.090000e+01,9.930000e+02,12436800028
3.774540000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12436800029
3.774552000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12436800030
3.774576000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12436800031
3.774600000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12436800032
3.774624000000e+08,2.100000e+01,2.080000e+01,9.960000e+02,12436800033
3.774648000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12436800034
3.774672000000e+08,2.100000e+01,2.070000e+01,9.960000e+02,12436800035
3.774684000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12436800036
3.774708000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12436800037
