#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.819746130000e+08,3.819747780000e+08,3.219394e+01,4.417180e-01,2.140000e+01,3.601347e-01,3.400000e+00,6.909091e+00,6.290909e+00,3.624242e+00,1.036364e+00,1.393939e-01,0.000000e+00,6.647214e-01,6.477296e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181350e+01,1.587826e+01,1.239457e+01,9442100001
3.819747780000e+08,3.819748860000e+08,3.289815e+01,5.519171e-01,2.203704e+01,4.517152e-01,3.212963e+00,6.851852e+00,6.712963e+00,3.842592e+00,1.296296e+00,1.203704e-01,0.000000e+00,6.698565e-01,7.889412e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182055e+01,1.594524e+01,1.238631e+01,9442100001
3.819748860000e+08,3.819749930000e+08,3.131776e+01,5.410077e-01,2.112150e+01,4.442940e-01,2.953271e+00,6.943925e+00,6.168224e+00,3.635514e+00,1.308411e+00,1.028037e-01,9.345794e-03,6.744255e-01,8.094778e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190443e+01,1.599761e+01,1.244417e+01,9442100001
3.819749930000e+08,3.819751010000e+08,3.289815e+01,5.519171e-01,2.192593e+01,4.505750e-01,3.509259e+00,6.601852e+00,6.527778e+00,4.009259e+00,1.148148e+00,1.296296e-01,0.000000e+00,6.664791e-01,7.909649e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177670e+01,1.608610e+01,1.237915e+01,9442100001
3.819751010000e+08,3.819752080000e+08,3.082243e+01,5.367123e-01,2.018692e+01,4.343533e-01,3.037383e+00,6.411215e+00,6.186916e+00,3.364486e+00,1.065421e+00,1.214953e-01,0.000000e+00,6.549424e-01,8.277935e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183385e+01,1.602384e+01,1.245645e+01,9442100001
3.819752080000e+08,3.819753150000e+08,3.171028e+01,5.443875e-01,2.114953e+01,4.445888e-01,3.514019e+00,6.383178e+00,6.355140e+00,3.551402e+00,1.261682e+00,8.411215e-02,0.000000e+00,6.669614e-01,8.091066e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179240e+01,1.597332e+01,1.247358e+01,9442100001
3.819753150000e+08,3.819754230000e+08,3.247222e+01,5.483327e-01,2.098148e+01,4.407641e-01,3.574074e+00,6.500000e+00,5.814815e+00,3.805556e+00,1.175926e+00,1.111111e-01,0.000000e+00,6.461363e-01,8.074436e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182502e+01,1.576865e+01,1.236658e+01,9442100001
3.819754230000e+08,3.819755300000e+08,3.228037e+01,5.492592e-01,2.090654e+01,4.420274e-01,3.429907e+00,6.308411e+00,6.233645e+00,3.682243e+00,1.158878e+00,9.345794e-02,0.000000e+00,6.476549e-01,8.128207e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180452e+01,1.596730e+01,1.237671e+01,9442100001
3.819755300000e+08,3.819756370000e+08,3.218692e+01,5.484636e-01,2.172897e+01,4.506379e-01,3.140187e+00,7.186916e+00,6.401869e+00,3.560748e+00,1.289720e+00,1.495327e-01,0.000000e+00,6.750871e-01,7.980531e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190275e+01,1.574984e+01,1.244284e+01,9442100001
3.819756370000e+08,3.819757450000e+08,3.228704e+01,5.467669e-01,2.106482e+01,4.416385e-01,3.259259e+00,6.574074e+00,6.277778e+00,3.722222e+00,1.083333e+00,1.481481e-01,0.000000e+00,6.524233e-01,8.064252e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.178417e+01,1.590582e+01,1.243154e+01,9442100001
3.819757450000e+08,3.819758530000e+08,3.128704e+01,5.382330e-01,2.007407e+01,4.311277e-01,3.138889e+00,6.472222e+00,5.712963e+00,3.453704e+00,1.138889e+00,1.481481e-01,9.259259e-03,6.416100e-01,8.249343e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185368e+01,1.605078e+01,1.238271e+01,9442100001
3.819758530000e+08,3.819759600000e+08,3.298131e+01,5.551906e-01,2.194393e+01,4.528614e-01,3.411215e+00,6.813084e+00,6.626168e+00,3.943925e+00,1.065421e+00,8.411215e-02,0.000000e+00,6.653443e-01,7.943219e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.186265e+01,1.590006e+01,1.237330e+01,9442100001
3.819761460000e+08,3.819762820000e+08,3.238235e+01,4.879606e-01,2.159559e+01,3.984860e-01,3.544118e+00,6.698529e+00,6.551471e+00,3.610294e+00,1.066176e+00,1.029412e-01,2.205882e-02,6.668937e-01,7.102252e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176790e+01,1.626733e+01,1.239330e+01,9442100002
3.819762820000e+08,3.819763890000e+08,3.213084e+01,5.479856e-01,2.105607e+01,4.436054e-01,3.439252e+00,6.570094e+00,5.981308e+00,3.719626e+00,1.196262e+00,1.495327e-01,0.000000e+00,6.553228e-01,8.105522e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184802e+01,1.597395e+01,1.243092e+01,9442100002
3.819763890000e+08,3.819764970000e+08,3.195370e+01,5.439371e-01,2.108333e+01,4.418326e-01,3.212963e+00,6.592593e+00,6.111111e+00,3.694444e+00,1.240741e+00,2.222222e-01,9.259259e-03,6.598088e-01,8.064884e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171397e+01,1.611155e+01,1.233535e+01,9442100002
3.819764970000e+08,3.819766040000e+08,3.260748e+01,5.520351e-01,2.158879e+01,4.491819e-01,3.289720e+00,7.196262e+00,6.205607e+00,3.598131e+00,1.177570e+00,1.121495e-01,9.345794e-03,6.620808e-01,8.007768e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181026e+01,1.591142e+01,1.236306e+01,9442100002
3.819766040000e+08,3.819767120000e+08,3.225000e+01,5.464532e-01,2.121296e+01,4.431888e-01,3.203704e+00,6.620370e+00,6.592593e+00,3.527778e+00,1.138889e+00,1.111111e-01,1.851852e-02,6.577663e-01,8.039341e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181397e+01,1.614953e+01,1.233951e+01,9442100002
3.819767120000e+08,3.819768190000e+08,3.148598e+01,5.424588e-01,2.100000e+01,4.430143e-01,3.495327e+00,6.635514e+00,6.271028e+00,3.429907e+00,1.093458e+00,7.476635e-02,0.000000e+00,6.669635e-01,8.119821e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179417e+01,1.612653e+01,1.239867e+01,9442100002
3.819768190000e+08,3.819769260000e+08,3.168224e+01,5.441468e-01,2.105607e+01,4.436054e-01,3.616822e+00,6.439252e+00,6.261682e+00,3.523365e+00,1.112149e+00,1.028037e-01,0.000000e+00,6.646017e-01,8.108888e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.191242e+01,1.588342e+01,1.244770e+01,9442100002
3.819769260000e+08,3.819770330000e+08,3.128972e+01,5.407655e-01,2.089720e+01,4.419286e-01,3.775701e+00,6.588785e+00,6.018692e+00,3.448598e+00,9.813084e-01,8.411215e-02,0.000000e+00,6.678614e-01,8.139732e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180008e+01,1.610089e+01,1.234275e+01,9442100002
3.819770330000e+08,3.819771410000e+08,3.099074e+01,5.356784e-01,2.081482e+01,4.390100e-01,3.416667e+00,6.740741e+00,6.342593e+00,3.166667e+00,1.018519e+00,1.296296e-01,0.000000e+00,6.716462e-01,8.117335e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182162e+01,1.600040e+01,1.230440e+01,9442100002
3.819771410000e+08,3.819772480000e+08,3.222430e+01,5.487820e-01,2.141121e+01,4.473308e-01,3.429907e+00,6.542056e+00,6.598131e+00,3.644860e+00,1.046729e+00,1.495327e-01,0.000000e+00,6.644431e-01,8.041339e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174949e+01,1.614304e+01,1.243658e+01,9442100002
3.819772480000e+08,3.819773550000e+08,3.267290e+01,5.525886e-01,2.131776e+01,4.463534e-01,3.700935e+00,6.747663e+00,6.317757e+00,3.542056e+00,8.691589e-01,1.401869e-01,0.000000e+00,6.524600e-01,8.053666e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182871e+01,1.623446e+01,1.241259e+01,9442100002
3.819773550000e+08,3.819774630000e+08,3.111111e+01,5.367177e-01,2.057407e+01,4.364639e-01,3.472222e+00,6.324074e+00,6.342593e+00,3.240741e+00,1.083333e+00,1.018519e-01,9.259259e-03,6.613095e-01,8.164587e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181787e+01,1.622651e+01,1.230472e+01,9442100002
3.819777350000e+08,3.819778930000e+08,3.219620e+01,4.514127e-01,2.319620e+01,3.831598e-01,3.670886e+00,7.443038e+00,6.955696e+00,3.772152e+00,1.215190e+00,1.392405e-01,0.000000e+00,7.204639e-01,6.292079e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185383e+01,1.608242e+01,1.238376e+01,9442100003
3.819778930000e+08,3.819780000000e+08,3.133645e+01,5.411691e-01,2.337383e+01,4.673832e-01,3.635514e+00,7.598131e+00,6.897196e+00,3.710280e+00,1.383178e+00,1.495327e-01,0.000000e+00,7.458992e-01,7.518415e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.191768e+01,1.581911e+01,1.242996e+01,9442100003
3.819780000000e+08,3.819781070000e+08,3.092523e+01,5.376066e-01,2.291589e+01,4.627820e-01,3.616822e+00,7.401869e+00,6.457944e+00,4.130841e+00,1.196262e+00,1.121495e-01,0.000000e+00,7.410094e-01,7.615624e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173899e+01,1.605006e+01,1.239817e+01,9442100003
3.819781070000e+08,3.819782140000e+08,3.111215e+01,5.392289e-01,2.346729e+01,4.683166e-01,3.560748e+00,7.598131e+00,7.186916e+00,3.775701e+00,1.242991e+00,9.345794e-02,9.345794e-03,7.542806e-01,7.461555e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180489e+01,1.594939e+01,1.235503e+01,9442100003
3.819782140000e+08,3.819783220000e+08,3.071296e+01,5.332723e-01,2.281482e+01,4.596176e-01,3.527778e+00,7.416667e+00,6.953704e+00,3.685185e+00,1.157407e+00,7.407407e-02,0.000000e+00,7.428399e-01,7.588862e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179202e+01,1.596180e+01,1.241497e+01,9442100003
3.819783220000e+08,3.819784290000e+08,3.167290e+01,5.440665e-01,2.333645e+01,4.670092e-01,3.785047e+00,7.261682e+00,7.046729e+00,3.897196e+00,1.140187e+00,2.056075e-01,0.000000e+00,7.367955e-01,7.564571e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187325e+01,1.599078e+01,1.238178e+01,9442100003
3.819784290000e+08,3.819785370000e+08,3.037037e+01,5.302897e-01,2.245370e+01,4.559656e-01,3.462963e+00,7.046296e+00,6.527778e+00,3.870370e+00,1.407407e+00,1.203704e-01,1.851852e-02,7.393293e-01,7.665283e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.192669e+01,1.609569e+01,1.237460e+01,9442100003
3.819785370000e+08,3.819786440000e+08,3.071963e+01,5.358165e-01,2.283178e+01,4.619319e-01,3.700935e+00,7.280374e+00,6.785047e+00,3.878505e+00,1.102804e+00,7.476635e-02,9.345794e-03,7.432309e-01,7.619621e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184887e+01,1.575138e+01,1.233254e+01,9442100003
3.819786440000e+08,3.819787510000e+08,3.171963e+01,5.444677e-01,2.404673e+01,4.740630e-01,3.794393e+00,7.504673e+00,7.196262e+00,4.317757e+00,1.084112e+00,1.495327e-01,0.000000e+00,7.581025e-01,7.350616e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181263e+01,1.596277e+01,1.228312e+01,9442100003
3.819787510000e+08,3.819788590000e+08,3.084259e+01,5.343965e-01,2.374074e+01,4.688514e-01,3.601852e+00,7.546296e+00,7.009259e+00,4.046296e+00,1.398148e+00,1.296296e-01,9.259259e-03,7.697388e-01,7.294487e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172238e+01,1.573964e+01,1.236876e+01,9442100003
3.819788590000e+08,3.819789660000e+08,3.106542e+01,5.388237e-01,2.328037e+01,4.664479e-01,3.411215e+00,7.093458e+00,7.336449e+00,4.093458e+00,1.205608e+00,1.401869e-01,0.000000e+00,7.493983e-01,7.516538e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183862e+01,1.577879e+01,1.243425e+01,9442100003
3.819789660000e+08,3.819790740000e+08,3.062963e+01,5.325483e-01,2.281482e+01,4.596176e-01,3.564815e+00,7.231482e+00,6.740741e+00,3.990741e+00,1.157407e+00,1.296296e-01,0.000000e+00,7.448609e-01,7.579548e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187593e+01,1.587933e+01,1.235179e+01,9442100003
3.819793000000e+08,3.819793960000e+08,2.976042e+01,5.567803e-01,2.153125e+01,4.735862e-01,3.718750e+00,6.947917e+00,6.479167e+00,3.260417e+00,1.020833e+00,9.375000e-02,1.041667e-02,7.234862e-01,8.367937e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187654e+01,1.611731e+01,1.230271e+01,9442100004
3.819793960000e+08,3.819795040000e+08,3.061111e+01,5.323873e-01,2.161111e+01,4.473286e-01,3.722222e+00,6.740741e+00,6.361111e+00,3.638889e+00,1.027778e+00,1.203704e-01,0.000000e+00,7.059891e-01,7.923723e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.178273e+01,1.598581e+01,1.237066e+01,9442100004
3.819795040000e+08,3.819796110000e+08,3.124299e+01,5.403615e-01,2.200000e+01,4.534396e-01,3.504673e+00,6.971962e+00,6.570094e+00,3.700935e+00,1.084112e+00,1.495327e-01,1.869159e-02,7.041579e-01,7.893994e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190480e+01,1.637064e+01,1.232188e+01,9442100004
3.819796110000e+08,3.819797180000e+08,3.157009e+01,5.431828e-01,2.197196e+01,4.531506e-01,3.467290e+00,7.074766e+00,6.728972e+00,3.560748e+00,1.074766e+00,6.542056e-02,0.000000e+00,6.959739e-01,7.914474e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179439e+01,1.625008e+01,1.239430e+01,9442100004
3.819797180000e+08,3.819798250000e+08,3.142991e+01,5.419755e-01,2.221495e+01,4.556494e-01,3.551402e+00,6.775701e+00,6.654206e+00,3.897196e+00,1.224299e+00,1.121495e-01,0.000000e+00,7.068094e-01,7.849875e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182246e+01,1.597986e+01,1.242443e+01,9442100004
3.819798250000e+08,3.819799330000e+08,3.087037e+01,5.346370e-01,2.238889e+01,4.553071e-01,3.462963e+00,7.111111e+00,6.666667e+00,3.898148e+00,1.157407e+00,8.333334e-02,9.259259e-03,7.252550e-01,7.730854e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179676e+01,1.572317e+01,1.238681e+01,9442100004
3.819799330000e+08,3.819800400000e+08,3.108411e+01,5.389858e-01,2.215888e+01,4.550740e-01,3.794393e+00,6.654206e+00,6.654206e+00,3.766355e+00,1.196262e+00,9.345794e-02,0.000000e+00,7.128683e-01,7.844840e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180705e+01,1.583309e+01,1.234238e+01,9442100004
3.819800400000e+08,3.819801470000e+08,3.121495e+01,5.401190e-01,2.193458e+01,4.527649e-01,3.682243e+00,6.719626e+00,6.663551e+00,3.785047e+00,9.813084e-01,1.028037e-01,0.000000e+00,7.026946e-01,7.908816e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180511e+01,1.580861e+01,1.241645e+01,9442100004
3.819801470000e+08,3.819802550000e+08,2.953704e+01,5.229638e-01,2.065741e+01,4.373469e-01,3.398148e+00,6.666667e+00,6.212963e+00,3.333333e+00,9.629630e-01,8.333334e-02,0.000000e+00,6.993731e-01,8.118449e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175635e+01,1.585740e+01,1.238319e+01,9442100004
3.819802550000e+08,3.819803630000e+08,2.999074e+01,5.269649e-01,2.066667e+01,4.374449e-01,3.287037e+00,6.416667e+00,6.259259e+00,3.546296e+00,1.074074e+00,7.407407e-02,9.259259e-03,6.891016e-01,8.132899e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181408e+01,1.596282e+01,1.235162e+01,9442100004
3.819803630000e+08,3.819804690000e+08,3.355660e+01,5.626471e-01,2.256604e+01,4.613970e-01,3.462264e+00,7.254717e+00,6.764151e+00,3.971698e+00,1.028302e+00,8.490566e-02,0.000000e+00,6.724768e-01,7.868967e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171299e+01,1.591132e+01,1.240888e+01,9442100004
3.819804690000e+08,3.819805770000e+08,3.282407e+01,5.512954e-01,2.195370e+01,4.508604e-01,3.370370e+00,7.074074e+00,6.361111e+00,3.814815e+00,1.148148e+00,1.851852e-01,0.000000e+00,6.688293e-01,7.904519e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175736e+01,1.602582e+01,1.249358e+01,9442100004
3.819805770000e+08,3.819806840000e+08,3.270094e+01,5.528257e-01,2.183178e+01,4.517027e-01,3.691589e+00,6.757010e+00,6.392523e+00,3.757009e+00,1.093458e+00,1.308411e-01,9.345794e-03,6.676193e-01,7.963616e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180442e+01,1.603554e+01,1.248005e+01,9442100004
3.819808910000e+08,3.819810060000e+08,3.348696e+01,5.396211e-01,2.083478e+01,4.256431e-01,3.373913e+00,7.130435e+00,5.826087e+00,3.443478e+00,1.000000e+00,6.086956e-02,0.000000e+00,6.221761e-01,7.812942e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181368e+01,1.578108e+01,1.237884e+01,9442100005
3.819810060000e+08,3.819811140000e+08,3.254630e+01,5.489577e-01,1.999074e+01,4.302319e-01,3.287037e+00,6.148148e+00,6.092593e+00,3.250000e+00,1.083333e+00,1.296296e-01,0.000000e+00,6.142247e-01,8.210473e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.186376e+01,1.605590e+01,1.237087e+01,9442100005
3.819811140000e+08,3.819812210000e+08,3.317757e+01,5.568399e-01,2.034579e+01,4.360592e-01,3.018692e+00,6.906542e+00,5.766355e+00,3.364486e+00,1.177570e+00,1.121495e-01,0.000000e+00,6.132394e-01,8.173762e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185903e+01,1.612306e+01,1.236145e+01,9442100005
3.819812210000e+08,3.819813280000e+08,3.186916e+01,5.457496e-01,1.951402e+01,4.270527e-01,3.261682e+00,6.261682e+00,5.728972e+00,3.345794e+00,8.411215e-01,7.476635e-02,0.000000e+00,6.123167e-01,8.343522e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173865e+01,1.619631e+01,1.237710e+01,9442100005
3.819813280000e+08,3.819814360000e+08,3.231482e+01,5.470021e-01,1.945370e+01,4.244136e-01,3.194444e+00,6.305555e+00,5.703704e+00,3.120370e+00,1.018519e+00,1.111111e-01,0.000000e+00,6.020057e-01,8.285639e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181765e+01,1.598521e+01,1.230690e+01,9442100005
3.819814360000e+08,3.819815430000e+08,3.288785e+01,5.544034e-01,2.015888e+01,4.340515e-01,3.607477e+00,6.383178e+00,5.700934e+00,3.308411e+00,1.018692e+00,1.308411e-01,9.345794e-03,6.129583e-01,8.210786e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182448e+01,1.581901e+01,1.232559e+01,9442100005
3.819815430000e+08,3.819816510000e+08,3.266667e+01,5.499719e-01,2.015741e+01,4.320216e-01,3.342592e+00,6.388889e+00,5.759259e+00,3.472222e+00,1.120370e+00,7.407407e-02,0.000000e+00,6.170635e-01,8.183970e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.189610e+01,1.607511e+01,1.240996e+01,9442100005
3.819816510000e+08,3.819817580000e+08,3.282243e+01,5.538517e-01,1.957944e+01,4.277680e-01,3.411215e+00,5.971962e+00,5.738318e+00,3.299065e+00,1.037383e+00,1.214953e-01,0.000000e+00,5.965262e-01,8.278376e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.170133e+01,1.605164e+01,1.240263e+01,9442100005
3.819817580000e+08,3.819818650000e+08,3.230841e+01,5.494977e-01,2.001869e+01,4.325397e-01,3.317757e+00,6.327103e+00,5.822430e+00,3.439252e+00,1.018692e+00,9.345794e-02,0.000000e+00,6.196124e-01,8.257024e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.189501e+01,1.645620e+01,1.240761e+01,9442100005
3.819818650000e+08,3.819819730000e+08,3.295370e+01,5.523829e-01,2.064815e+01,4.372489e-01,3.305556e+00,6.648148e+00,6.324074e+00,3.268518e+00,9.722222e-01,1.203704e-01,9.259259e-03,6.265805e-01,8.108172e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184866e+01,1.595252e+01,1.235327e+01,9442100005
3.819819730000e+08,3.819820800000e+08,3.318692e+01,5.569184e-01,2.056075e+01,4.383566e-01,3.420561e+00,6.897196e+00,5.794393e+00,3.420561e+00,9.345794e-01,9.345794e-02,0.000000e+00,6.195438e-01,8.147287e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179583e+01,1.596675e+01,1.238458e+01,9442100005
3.819820800000e+08,3.819821870000e+08,3.350467e+01,5.595782e-01,2.058879e+01,4.386554e-01,3.383178e+00,6.579439e+00,6.112150e+00,3.224299e+00,1.149533e+00,1.401869e-01,0.000000e+00,6.145049e-01,8.128821e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187757e+01,1.608022e+01,1.242847e+01,9442100005
3.819824140000e+08,3.819825100000e+08,3.138542e+01,5.717792e-01,2.194792e+01,4.781466e-01,3.739583e+00,6.968750e+00,6.145833e+00,3.843750e+00,1.083333e+00,1.458333e-01,2.083333e-02,6.993030e-01,8.354061e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183270e+01,1.628519e+01,1.239958e+01,9442100006
3.819825100000e+08,3.819826170000e+08,3.280374e+01,5.536940e-01,2.181308e+01,4.515092e-01,3.439252e+00,7.037383e+00,6.457944e+00,3.626168e+00,1.112149e+00,1.401869e-01,0.000000e+00,6.649573e-01,7.966974e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190403e+01,1.591504e+01,1.235471e+01,9442100006
3.819826170000e+08,3.819827240000e+08,3.224299e+01,5.489411e-01,2.151402e+01,4.484034e-01,3.439252e+00,6.803738e+00,6.504673e+00,3.542056e+00,1.121495e+00,9.345794e-02,9.345794e-03,6.672464e-01,8.022227e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.186447e+01,1.600326e+01,1.239666e+01,9442100006
3.819827240000e+08,3.819828320000e+08,3.179630e+01,5.425957e-01,2.115741e+01,4.426081e-01,3.518518e+00,6.731482e+00,6.083333e+00,3.638889e+00,1.083333e+00,1.018519e-01,0.000000e+00,6.654048e-01,8.051979e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187051e+01,1.578746e+01,1.241094e+01,9442100006
3.819828320000e+08,3.819829390000e+08,3.275701e+01,5.532994e-01,2.167290e+01,4.500560e-01,3.364486e+00,6.869159e+00,6.504673e+00,3.831776e+00,1.037383e+00,6.542056e-02,0.000000e+00,6.616262e-01,7.992096e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187058e+01,1.589092e+01,1.234712e+01,9442100006
3.819829390000e+08,3.819830460000e+08,3.206542e+01,5.474275e-01,2.157009e+01,4.489874e-01,3.383178e+00,6.738318e+00,6.345794e+00,3.915888e+00,1.056075e+00,1.308411e-01,0.000000e+00,6.726902e-01,8.010816e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174160e+01,1.609458e+01,1.232574e+01,9442100006
3.819830460000e+08,3.819831540000e+08,3.144444e+01,5.395852e-01,2.124074e+01,4.434789e-01,3.259259e+00,6.833333e+00,6.370370e+00,3.546296e+00,1.157407e+00,7.407407e-02,0.000000e+00,6.755006e-01,8.034077e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.189354e+01,1.607489e+01,1.228287e+01,9442100006
3.819831540000e+08,3.819832610000e+08,3.243925e+01,5.506093e-01,2.217757e+01,4.552659e-01,3.672897e+00,6.859813e+00,6.523365e+00,3.747663e+00,1.252337e+00,1.214953e-01,0.000000e+00,6.836647e-01,7.893472e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171694e+01,1.597155e+01,1.230758e+01,9442100006
3.819832610000e+08,3.819833680000e+08,3.187850e+01,5.458296e-01,2.213084e+01,4.547860e-01,3.467290e+00,6.719626e+00,6.700934e+00,3.878505e+00,1.242991e+00,1.214953e-01,0.000000e+00,6.942246e-01,7.888790e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180242e+01,1.586200e+01,1.246651e+01,9442100006
3.819833680000e+08,3.819834760000e+08,3.038889e+01,5.304513e-01,2.066667e+01,4.374449e-01,3.018518e+00,6.870370e+00,6.138889e+00,3.314815e+00,1.185185e+00,1.388889e-01,0.000000e+00,6.800731e-01,8.142052e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190431e+01,1.594067e+01,1.237486e+01,9442100006
3.819834760000e+08,3.819835830000e+08,3.185047e+01,5.455895e-01,2.259813e+01,4.595623e-01,3.728972e+00,7.140187e+00,7.056075e+00,3.364486e+00,1.168224e+00,1.401869e-01,0.000000e+00,7.095070e-01,7.776719e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.178283e+01,1.620983e+01,1.239266e+01,9442100006
3.819835830000e+08,3.819836910000e+08,3.092593e+01,5.351179e-01,2.186111e+01,4.499085e-01,3.675926e+00,6.962963e+00,6.370370e+00,3.601852e+00,1.157407e+00,9.259259e-02,0.000000e+00,7.068862e-01,7.876253e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.186817e+01,1.612195e+01,1.240042e+01,9442100006
3.819836910000e+08,3.819837990000e+08,2.949074e+01,5.225537e-01,2.062037e+01,4.369546e-01,3.120370e+00,6.509259e+00,6.370370e+00,3.407408e+00,1.111111e+00,1.018519e-01,0.000000e+00,6.992151e-01,8.126035e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.193124e+01,1.611434e+01,1.241243e+01,9442100006
3.819840000000e+08,3.819841200000e+08,3.143333e+01,5.118051e-01,2.410833e+01,4.482218e-01,3.916667e+00,7.816667e+00,7.016667e+00,3.925000e+00,1.325000e+00,1.083333e-01,0.000000e+00,7.669671e-01,6.883529e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.186376e+01,1.606280e+01,1.232487e+01,9442100007
3.819841200000e+08,3.819842270000e+08,3.116822e+01,5.397146e-01,2.410280e+01,4.746155e-01,4.074766e+00,7.588785e+00,7.224299e+00,3.981308e+00,1.112149e+00,1.214953e-01,0.000000e+00,7.733133e-01,7.250080e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187153e+01,1.602885e+01,1.242176e+01,9442100007
3.819842270000e+08,3.819843350000e+08,3.005556e+01,5.275341e-01,2.338889e+01,4.653641e-01,3.796296e+00,7.324074e+00,6.824074e+00,4.111111e+00,1.277778e+00,5.555556e-02,0.000000e+00,7.781885e-01,7.292227e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182200e+01,1.603402e+01,1.239866e+01,9442100007
