#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.819746147147e+08,3.819759627604e+08,1.348045626760e+03,49654,46735,30863,2919,2919,0,49628,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100001,0,8404992,0
2,3.819761458844e+08,3.819774664036e+08,1.320519253492e+03,47957,45392,30040,2565,2565,0,47931,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100002,0,8404992,0
3,3.819777338899e+08,3.819790768457e+08,1.342955727875e+03,48347,45031,33570,3316,3316,0,48321,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100003,0,8404992,0
4,3.819792997904e+08,3.819806862147e+08,1.386424322784e+03,49163,46735,32420,2428,2428,0,49138,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100004,0,8404992,0
5,3.819808923490e+08,3.819821881407e+08,1.295791729391e+03,48075,45897,28243,2178,2178,0,48049,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100005,0,8404992,0
6,3.819824154788e+08,3.819838003587e+08,1.384879907608e+03,49615,47135,32266,2480,2480,0,49588,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100006,0,8404992,0
7,3.819839980755e+08,3.819854096797e+08,1.411604174793e+03,48629,46252,35924,2377,2377,0,48601,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100007,0,8404992,0
8,3.819855869450e+08,3.819869144293e+08,1.327484263480e+03,47627,45353,30923,2274,2274,0,47601,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100008,0,8404992,0
9,3.819871455745e+08,3.819884176403e+08,1.272065807700e+03,46752,44544,27307,2208,2208,0,46727,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100009,0,8404992,0
10,3.819886795022e+08,3.819899180607e+08,1.238558497429e+03,46353,44202,26099,2151,2151,0,46329,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100010,0,8404992,0
11,3.819902043309e+08,3.819915316888e+08,1.327357896090e+03,49165,46866,30730,2299,2299,0,49138,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100011,0,8404992,0
12,3.819917458489e+08,3.819930350094e+08,1.289160517275e+03,48438,46225,28959,2213,2213,0,48413,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100012,0,8404992,0
13,3.819932456188e+08,3.819941076965e+08,8.620777824521e+02,33020,31273,19842,1747,1747,0,33003,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100013,0,8404992,0
14,3.819947753270e+08,3.819960379356e+08,1.262608562410e+03,46388,43724,28800,2664,2664,0,46363,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100014,0,8404992,0
15,3.819962891212e+08,3.819976526633e+08,1.363542078137e+03,49963,47673,28003,2290,2290,0,49936,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100015,0,8404992,0
16,3.819977941510e+08,3.819990474262e+08,1.253275236011e+03,46578,44269,27555,2309,2309,0,46553,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100016,0,8404992,0
17,3.819993182914e+08,3.820004428739e+08,1.124582527995e+03,42528,40504,25087,2024,2024,0,42505,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100017,0,8404992,0
19,3.820008615663e+08,3.820010853041e+08,2.237377947569e+02,11093,10579,7059,514,514,0,11088,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100019,0,8404992,0
20,3.820016662543e+08,3.820028061798e+08,1.139925463021e+03,41290,39245,26868,2045,2045,0,41267,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100020,0,8404992,0
21,3.820030742439e+08,3.820045238709e+08,1.449627041578e+03,49533,45913,39988,3620,3620,0,49505,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100021,0,8404992,0
22,3.820047101120e+08,3.820061354268e+08,1.425314814746e+03,48412,44875,39354,3537,3537,0,48384,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100022,0,8404992,0
23,3.820064192951e+08,3.820078529740e+08,1.433678893328e+03,49935,45867,38067,4068,4068,0,49908,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100023,0,8404992,0
24,3.820081961788e+08,3.820095708253e+08,1.374646468163e+03,47439,43673,36251,3766,3766,0,47412,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100024,0,8404992,0
25,3.820098522019e+08,3.820112855142e+08,1.433312329948e+03,49364,45452,38361,3912,3912,0,49336,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100025,0,8404992,0
26,3.820115541188e+08,3.820130030275e+08,1.448908670604e+03,49906,46457,37087,3449,3449,0,49877,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100026,0,8404992,0
27,3.820131728813e+08,3.820145091018e+08,1.336220462978e+03,46946,43401,32535,3545,3545,0,46920,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100027,0,8404992,0
28,3.820148609641e+08,3.820161201437e+08,1.259179605842e+03,46597,43061,28942,3536,3536,0,46572,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100028,0,8404992,0
29,3.820164141248e+08,3.820177309217e+08,1.316796929300e+03,48711,46289,26858,2422,2422,0,48686,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100029,0,8404992,0
30,3.820179340031e+08,3.820192345070e+08,1.300503886521e+03,48872,46362,27834,2510,2510,0,48846,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100030,0,8404992,0
31,3.820194450681e+08,3.820207376251e+08,1.292557049811e+03,48215,45868,27130,2347,2347,0,48191,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100031,0,8404992,0
32,3.820209498204e+08,3.820222416519e+08,1.291831523776e+03,47338,44589,30166,2749,2749,0,47313,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100032,0,8404992,0
33,3.820225201337e+08,3.820238478716e+08,1.327737934113e+03,48945,45909,30798,3036,3036,0,48919,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100033,0,8404992,0
34,3.820240522671e+08,3.820253530796e+08,1.300812533677e+03,49345,46863,28183,2482,2482,0,49319,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100034,0,8404992,0
35,3.820255423055e+08,3.820268575374e+08,1.315231921256e+03,49958,47026,29492,2932,2932,0,49931,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100035,0,8404992,0
36,3.820270347129e+08,3.820282510165e+08,1.216303673029e+03,46509,44233,25113,2276,2276,0,46484,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100036,0,8404992,0
37,3.820285262759e+08,3.820297568584e+08,1.230582494378e+03,47878,45451,27442,2427,2427,0,47853,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100037,0,8404992,0
38,3.820300365624e+08,3.820312597198e+08,1.223157382071e+03,46948,44674,25339,2274,2274,0,46924,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100038,0,8404992,0
39,3.820315358565e+08,3.820327619993e+08,1.226142766058e+03,47523,45238,26921,2285,2285,0,47498,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100039,0,8404992,0
40,3.820329981050e+08,3.820342666531e+08,1.268548134089e+03,49024,46564,28499,2460,2460,0,48999,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100040,0,8404992,0
41,3.820344810261e+08,3.820357706033e+08,1.289577232480e+03,49724,47174,27573,2550,2550,0,49699,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100041,0,8404992,0
42,3.820359389115e+08,3.820371650772e+08,1.226165677547e+03,48002,45599,28435,2403,2403,0,47978,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100042,0,8404992,0
43,3.820374179064e+08,3.820386682923e+08,1.250385948956e+03,47009,44624,26884,2385,2385,0,46984,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100043,0,8404992,0
44,3.820389172857e+08,3.820401722530e+08,1.254967286050e+03,46804,43984,27401,2820,2820,0,46779,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100044,0,8404992,0
45,3.820404423472e+08,3.820416720104e+08,1.229663169563e+03,46935,44498,27045,2437,2437,0,46911,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100045,0,8404992,0
46,3.820419220326e+08,3.820431751486e+08,1.253115990937e+03,47666,45156,28556,2510,2510,0,47641,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100046,0,8404992,0
47,3.820434617341e+08,3.820446814744e+08,1.219740338326e+03,46569,44152,27703,2417,2417,0,46544,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100047,0,8404992,0
48,3.820449451045e+08,3.820461845010e+08,1.239396447539e+03,46781,44499,28331,2282,2282,0,46756,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100048,0,8404992,0
49,3.820464530086e+08,3.820476852216e+08,1.232213001370e+03,46704,44357,27882,2347,2347,0,46679,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100049,0,8404992,0
50,3.820479742260e+08,3.820492987438e+08,1.324517851055e+03,49532,47069,29797,2463,2463,0,49506,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100050,0,8404992,0
51,3.820494795048e+08,3.820508026710e+08,1.323166148663e+03,49352,46846,28810,2506,2506,0,49327,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100051,0,8404992,0
52,3.820509936930e+08,3.820523048991e+08,1.311206089377e+03,48860,46238,29014,2622,2622,0,48834,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100052,0,8404992,0
53,3.820524862685e+08,3.820538079510e+08,1.321682487667e+03,49307,46807,29371,2500,2500,0,49280,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100053,0,8404992,0
54,3.820539939488e+08,3.820553115793e+08,1.317630518079e+03,49105,46638,28401,2467,2467,0,49079,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100054,0,8404992,0
55,3.820555151577e+08,3.820568154769e+08,1.300319218099e+03,48493,46260,26233,2233,2233,0,48467,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100055,0,8404992,0
56,3.820570435366e+08,3.820583189669e+08,1.275430217624e+03,47723,45336,28912,2387,2387,0,47698,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100056,0,8404992,0
57,3.820585485503e+08,3.820598210569e+08,1.272506576538e+03,47493,45042,28629,2451,2451,0,47470,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100057,0,8404992,0
58,3.820600635480e+08,3.820613233637e+08,1.259815717757e+03,47364,44979,27710,2385,2385,0,47339,e,C,2019,2,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442100058,0,8404992,0
1,3.820615636766e+08,3.820628266424e+08,1.262965747178e+03,46854,44616,26360,2238,2238,0,46829,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200001,0,8404992,0
2,3.820630800829e+08,3.820643278891e+08,1.247806134045e+03,46487,44255,27121,2232,2232,0,46464,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200002,0,8404992,0
3,3.820646014604e+08,3.820658338297e+08,1.232369284153e+03,46473,44151,28326,2322,2322,0,46449,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200003,0,8404992,0
4,3.820660942798e+08,3.820674454410e+08,1.351161211669e+03,49875,47532,27737,2343,2343,0,49848,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200004,0,8404992,0
5,3.820676209670e+08,3.820689487867e+08,1.327819689929e+03,49451,47016,27525,2435,2435,0,49425,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200005,0,8404992,0
6,3.820691293122e+08,3.820692697223e+08,1.404100615382e+02,8630,8225,5070,405,405,0,8625,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200006,0,8404992,0
7,3.820694640450e+08,3.820707735447e+08,1.309499673903e+03,49618,47180,30610,2438,2438,0,49592,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200007,0,8404992,0
8,3.820709791366e+08,3.820722766781e+08,1.297541503131e+03,48644,46240,29717,2404,2404,0,48618,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200008,0,8404992,0
9,3.820724784652e+08,3.820737796071e+08,1.301141855896e+03,47752,45350,28634,2402,2402,0,47727,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200009,0,8404992,0
10,3.820740486795e+08,3.820753900272e+08,1.341347679973e+03,48524,46261,26912,2263,2263,0,48497,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200010,0,8404992,0
11,3.820755953446e+08,3.820768940510e+08,1.298706342101e+03,48069,45732,26349,2337,2337,0,48045,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200011,0,8404992,0
12,3.820771190611e+08,3.820783974533e+08,1.278392220259e+03,47416,45211,26399,2205,2205,0,47391,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200012,0,8404992,0
13,3.820786319820e+08,3.820798997833e+08,1.267801337540e+03,46356,44241,25461,2115,2115,0,46331,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200013,0,8404992,0
14,3.820801713724e+08,3.820815114121e+08,1.340039646983e+03,49242,47034,27757,2208,2208,0,49215,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200014,0,8404992,0
15,3.820816968617e+08,3.820830144013e+08,1.317539559364e+03,47902,45739,27058,2163,2163,0,47876,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200015,0,8404992,0
16,3.820832458789e+08,3.820845180655e+08,1.272186584473e+03,46824,44752,26195,2072,2072,0,46800,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200016,0,8404992,0
17,3.820847724208e+08,3.820861283915e+08,1.355970679760e+03,49181,46923,27975,2258,2258,0,49154,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200017,0,8404992,0
18,3.820863127691e+08,3.820874160757e+08,1.103306611359e+03,41134,39251,23559,1883,1883,0,41111,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200018,0,8404992,0
19,3.820875889350e+08,3.820876318449e+08,4.290997642279e+01,5039,4813,2629,226,226,0,5036,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200019,0,8404992,0
20,3.820880048812e+08,3.820887825506e+08,7.776694161296e+02,26074,24984,15122,1090,1090,0,4610,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200020,0,8404992,0
39,3.820890866733e+08,3.820905392214e+08,1.452548139095e+03,47893,45676,28097,2217,2217,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200039,0,8404992,0
40,3.820905433833e+08,3.820919963469e+08,1.452963673770e+03,47351,44234,28466,3117,3117,0,1,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200040,0,8404992,0
41,3.820920006018e+08,3.820934403390e+08,1.439737198174e+03,47163,43649,28000,3514,3514,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200041,0,8404992,0
42,3.820934445132e+08,3.820948622940e+08,1.417780823708e+03,47214,43395,29362,3819,3819,0,1,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200042,0,8404992,0
43,3.820948659828e+08,3.820962563096e+08,1.390326768577e+03,47233,43232,28583,4001,4001,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200043,0,8404992,0
44,3.820962599822e+08,3.820976483259e+08,1.388343702555e+03,47218,43170,28701,4048,4048,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200044,0,8404992,0
45,3.820976531694e+08,3.820990453058e+08,1.392136307120e+03,47201,43256,28261,3945,3945,0,3,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200045,0,8404992,0
46,3.820990498550e+08,3.821004392832e+08,1.389428169966e+03,47215,43087,28244,4128,4128,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200046,0,8404992,0
47,3.821004429123e+08,3.821013252885e+08,8.823762009144e+02,29365,26850,17806,2515,2515,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200047,0,8404992,0
48,3.821013360637e+08,3.821027693031e+08,1.433239393413e+03,47127,43233,28455,3894,3894,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200048,0,8404992,0
49,3.821027733584e+08,3.821041832937e+08,1.409935268700e+03,47142,43236,29185,3906,3906,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200049,0,8404992,0
50,3.821041875417e+08,3.821056392472e+08,1.451705501437e+03,47076,43799,28082,3277,3277,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200050,0,8404992,0
51,3.821056438508e+08,3.821070842101e+08,1.440359376609e+03,47093,44290,28097,2803,2803,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200051,0,8404992,0
52,3.821070884376e+08,3.821085041681e+08,1.415730443239e+03,47148,44469,27291,2679,2679,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200052,0,8404992,0
53,3.821085089037e+08,3.821099192300e+08,1.410326284766e+03,47168,44922,27466,2246,2246,0,3,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200053,0,8404992,0
54,3.821099229142e+08,3.821113322599e+08,1.409345723867e+03,47161,44959,26784,2202,2202,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200054,0,8404992,0
55,3.821113365014e+08,3.821127222231e+08,1.385721656740e+03,47203,45155,26823,2048,2048,0,3,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200055,0,8404992,0
56,3.821127267224e+08,3.821141202401e+08,1.393517765284e+03,47182,44966,27186,2216,2216,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200056,0,8404992,0
57,3.821141245904e+08,3.821155051919e+08,1.380601534665e+03,47218,45083,26351,2135,2135,0,3,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200057,0,8404992,0
58,3.821155094082e+08,3.821168842020e+08,1.374793811083e+03,47237,45021,26199,2216,2216,0,3,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200058,0,8404992,0
59,3.821168885907e+08,3.821182831586e+08,1.394567924142e+03,47192,45018,26830,2174,2174,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200059,0,8404992,0
