#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442100058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200060
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200061
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200062
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200063
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200064
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200065
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200066
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200067
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200068
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200069
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200070
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200071
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200072
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200073
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200074
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200075
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200076
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200077
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442200078
