#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.944419400000e+08,2.380000e+01,2.324000e+01,9.860000e+02,64572300003
4.944984000000e+08,2.355000e+01,2.329000e+01,9.890000e+02,64572300004
4.944995400000e+08,2.388000e+01,2.351000e+01,9.890000e+02,64572300005
4.945007400000e+08,2.344000e+01,2.369000e+01,9.890000e+02,64572300006
4.945019400000e+08,2.385000e+01,2.401000e+01,9.890000e+02,64572300007
4.945031400000e+08,2.355000e+01,2.543000e+01,9.890000e+02,64572300008
4.945043400000e+08,2.358000e+01,2.615000e+01,9.900000e+02,64572300009
4.945055400000e+08,2.366000e+01,2.636000e+01,9.900000e+02,64572300010
4.945067400000e+08,2.398000e+01,2.661000e+01,9.900000e+02,64572300011
4.945079400000e+08,2.390000e+01,2.761000e+01,9.900000e+02,64572300012
4.945091400000e+08,2.428000e+01,2.823000e+01,9.900000e+02,64572300013
4.945103400000e+08,2.444000e+01,2.823000e+01,9.900000e+02,64572300014
4.945115400000e+08,2.438000e+01,2.790000e+01,9.900000e+02,64572300015
4.945127400000e+08,2.441000e+01,2.840000e+01,9.900000e+02,64572300016
4.945139400000e+08,2.460000e+01,2.891000e+01,9.900000e+02,64572300017
4.945151400000e+08,2.476000e+01,2.981000e+01,9.900000e+02,64572300018
4.945163400000e+08,2.460000e+01,2.923000e+01,9.900000e+02,64572300019
4.945175400000e+08,2.473000e+01,2.891000e+01,9.900000e+02,64572300020
4.945187400000e+08,2.484000e+01,2.852000e+01,9.900000e+02,64572300021
4.945199400000e+08,2.498000e+01,2.810000e+01,9.900000e+02,64572300022
4.945211400000e+08,2.489000e+01,2.842000e+01,9.900000e+02,64572300023
4.945223400000e+08,2.498000e+01,2.874000e+01,9.900000e+02,64572300024
4.945235400000e+08,2.481000e+01,2.784000e+01,9.900000e+02,64572300025
4.945247400000e+08,2.492000e+01,2.870000e+01,9.900000e+02,64572300026
4.945259400000e+08,2.484000e+01,2.843000e+01,9.900000e+02,64572300027
4.945270800000e+08,2.495000e+01,2.752000e+01,9.900000e+02,64572300028
4.945282800000e+08,2.503000e+01,2.748000e+01,9.900000e+02,64572300029
4.945294800000e+08,2.554000e+01,2.767000e+01,9.900000e+02,64572300030
4.945306800000e+08,2.575000e+01,2.703000e+01,9.900000e+02,64572300031
4.945318800000e+08,2.599000e+01,2.631000e+01,9.900000e+02,64572300032
4.945330800000e+08,2.594000e+01,2.595000e+01,9.900000e+02,64572300033
4.945342800000e+08,2.581000e+01,2.518000e+01,9.900000e+02,64572300034
4.945354800000e+08,2.581000e+01,2.447000e+01,9.910000e+02,64572300035
4.945366800000e+08,2.618000e+01,2.452000e+01,9.910000e+02,64572300036
4.945378800000e+08,2.589000e+01,2.420000e+01,9.910000e+02,64572300037
4.945390800000e+08,2.586000e+01,2.391000e+01,9.910000e+02,64572300038
4.945402800000e+08,2.602000e+01,2.380000e+01,9.920000e+02,64572300039
4.945414800000e+08,2.607000e+01,2.344000e+01,9.920000e+02,64572300040
4.945426800000e+08,2.586000e+01,2.378000e+01,9.920000e+02,64572300041
4.945438800000e+08,2.613000e+01,2.283000e+01,9.920000e+02,64572300042
4.945451400000e+08,2.610000e+01,2.237000e+01,9.920000e+02,64572300043
4.945463400000e+08,2.584000e+01,2.230000e+01,9.920000e+02,64572300044
4.945475400000e+08,2.618000e+01,2.180000e+01,9.920000e+02,64572300045
4.945487400000e+08,2.616000e+01,2.162000e+01,9.920000e+02,64572300046
4.945499400000e+08,2.627000e+01,2.175000e+01,9.920000e+02,64572400001
4.945511400000e+08,2.613000e+01,2.206000e+01,9.920000e+02,64572400002
4.945523400000e+08,2.600000e+01,2.157000e+01,9.920000e+02,64572400003
4.945535400000e+08,2.615000e+01,2.127000e+01,9.920000e+02,64572400004
4.945547400000e+08,2.624000e+01,2.112000e+01,9.920000e+02,64572400005
4.945559400000e+08,2.613000e+01,2.097000e+01,9.920000e+02,64572400006
4.945571400000e+08,2.624000e+01,2.100000e+01,9.920000e+02,64572400007
4.945583400000e+08,2.607000e+01,2.074000e+01,9.920000e+02,64572400008
4.945596000000e+08,2.592000e+01,2.067000e+01,9.920000e+02,64572400009
4.945608000000e+08,2.621000e+01,2.045000e+01,9.920000e+02,64572400010
4.945620000000e+08,2.618000e+01,2.033000e+01,9.930000e+02,64572400011
4.945632000000e+08,2.621000e+01,2.006000e+01,9.930000e+02,64572400012
4.945644000000e+08,2.613000e+01,1.974000e+01,9.930000e+02,64572400013
4.945656000000e+08,2.615000e+01,2.001000e+01,9.930000e+02,64572400014
4.945668000000e+08,2.613000e+01,1.995000e+01,9.930000e+02,64572400015
4.945680600000e+08,2.597000e+01,1.997000e+01,9.930000e+02,64572400016
4.945692600000e+08,2.629000e+01,1.974000e+01,9.930000e+02,64572400017
4.945704600000e+08,2.594000e+01,1.956000e+01,9.930000e+02,64572400018
4.945716600000e+08,2.589000e+01,1.945000e+01,9.930000e+02,64572400019
4.945729200000e+08,2.624000e+01,1.970000e+01,9.930000e+02,64572400020
4.945741200000e+08,2.597000e+01,1.945000e+01,9.930000e+02,64572400021
4.945753200000e+08,2.602000e+01,1.961000e+01,9.930000e+02,64572400022
4.945765200000e+08,2.594000e+01,2.038000e+01,9.930000e+02,64572400023
4.945777200000e+08,2.597000e+01,2.090000e+01,9.930000e+02,64572400024
4.945789800000e+08,2.548000e+01,2.170000e+01,9.930000e+02,64572400025
4.945801800000e+08,2.613000e+01,2.207000e+01,9.930000e+02,64572400026
4.945814400000e+08,2.605000e+01,2.260000e+01,9.930000e+02,64572400027
4.945826400000e+08,2.559000e+01,2.259000e+01,9.930000e+02,64572400028
4.945838400000e+08,2.621000e+01,2.320000e+01,9.930000e+02,64572400029
4.945851000000e+08,2.613000e+01,2.376000e+01,9.930000e+02,64572400030
4.945863000000e+08,2.602000e+01,2.412000e+01,9.930000e+02,64572400031
4.945875000000e+08,2.613000e+01,2.442000e+01,9.930000e+02,64572400032
4.945887000000e+08,2.637000e+01,2.479000e+01,9.930000e+02,64572400033
4.945899600000e+08,2.632000e+01,2.497000e+01,9.930000e+02,64572400034
4.945911600000e+08,2.646000e+01,2.557000e+01,9.930000e+02,64572400035
4.945923600000e+08,2.675000e+01,2.589000e+01,9.930000e+02,64572400036
4.945935600000e+08,2.659000e+01,2.649000e+01,9.930000e+02,64572400037
4.945948200000e+08,2.664000e+01,2.936000e+01,9.930000e+02,64572400038
4.945960200000e+08,2.704000e+01,3.067000e+01,9.930000e+02,64572400039
4.945972200000e+08,2.707000e+01,3.144000e+01,9.930000e+02,64572400040
4.945984200000e+08,2.742000e+01,3.116000e+01,9.930000e+02,64572400041
4.945996200000e+08,2.763000e+01,3.202000e+01,9.930000e+02,64572400042
4.946008800000e+08,2.763000e+01,3.225000e+01,9.920000e+02,64572400043
4.946020200000e+08,2.761000e+01,3.278000e+01,9.920000e+02,64572400044
4.946032200000e+08,2.769000e+01,3.235000e+01,9.920000e+02,64572400045
4.946044200000e+08,2.790000e+01,3.287000e+01,9.920000e+02,64572400046
4.946056200000e+08,2.820000e+01,3.262000e+01,9.920000e+02,64572400047
4.946068200000e+08,2.825000e+01,3.230000e+01,9.920000e+02,64572400048
4.946080200000e+08,2.820000e+01,3.233000e+01,9.920000e+02,64572400049
4.946092200000e+08,2.831000e+01,3.209000e+01,9.920000e+02,64572400050
4.946104200000e+08,2.841000e+01,3.168000e+01,9.920000e+02,64572400051
4.946116200000e+08,2.836000e+01,3.142000e+01,9.920000e+02,64572400052
4.946128200000e+08,2.865000e+01,3.177000e+01,9.920000e+02,64572400053
4.946139600000e+08,2.860000e+01,3.165000e+01,9.920000e+02,64572400054
4.946151600000e+08,2.924000e+01,3.155000e+01,9.920000e+02,64572400055
4.946163600000e+08,2.849000e+01,3.110000e+01,9.920000e+02,64572400056
4.946175600000e+08,2.852000e+01,2.945000e+01,9.920000e+02,64572400057
4.946187600000e+08,2.831000e+01,2.886000e+01,9.920000e+02,64572400058
4.946199600000e+08,2.836000e+01,2.768000e+01,9.920000e+02,64572400059
4.946211600000e+08,2.844000e+01,2.715000e+01,9.930000e+02,64572400060
4.946223000000e+08,2.828000e+01,2.628000e+01,9.930000e+02,64572400061
4.946235000000e+08,2.809000e+01,2.546000e+01,9.930000e+02,64572400062
4.946247000000e+08,2.817000e+01,2.558000e+01,9.930000e+02,64572400063
4.946259000000e+08,2.801000e+01,2.536000e+01,9.940000e+02,64572400064
4.946271000000e+08,2.799000e+01,2.552000e+01,9.930000e+02,64572400065
4.946283000000e+08,2.785000e+01,2.538000e+01,9.940000e+02,64572400066
4.946295000000e+08,2.771000e+01,2.460000e+01,9.930000e+02,64572400067
