#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.945008670000e+08,4.945009280000e+08,4.034426e+01,8.132536e-01,3.614754e+01,7.697939e-01,5.327869e+00,1.214754e+01,1.155738e+01,5.426229e+00,1.622951e+00,6.557377e-02,0.000000e+00,8.959773e-01,6.153991e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.097715e+01,1.908358e+01,2.182032e+01,64572300003
4.945009280000e+08,4.945009890000e+08,4.129508e+01,8.227810e-01,3.731147e+01,7.820892e-01,5.803279e+00,1.273771e+01,1.168852e+01,5.540984e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.035332e-01,5.882298e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.098263e+01,1.886112e+01,2.163027e+01,64572300003
4.945009890000e+08,4.945010500000e+08,4.196721e+01,8.294499e-01,3.772131e+01,7.863728e-01,6.639344e+00,1.178689e+01,1.124590e+01,6.180328e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.988281e-01,5.960027e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.102998e+01,1.893779e+01,2.164034e+01,64572300003
4.945010500000e+08,4.945011110000e+08,4.131147e+01,8.229443e-01,3.737705e+01,7.827761e-01,5.819672e+00,1.300000e+01,1.086885e+01,5.721312e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.047619e-01,5.847527e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.092864e+01,1.855668e+01,2.184386e+01,64572300003
4.945011110000e+08,4.945011720000e+08,3.801639e+01,7.894426e-01,3.406557e+01,7.472965e-01,5.885246e+00,1.101639e+01,1.047541e+01,5.295082e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.960759e-01,6.336948e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.113341e+01,1.851183e+01,2.175958e+01,64572300003
4.945011720000e+08,4.945012330000e+08,3.945901e+01,8.042818e-01,3.555738e+01,7.634840e-01,5.672131e+00,1.165574e+01,1.098361e+01,5.836066e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.011217e-01,6.084209e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.095917e+01,1.903165e+01,2.188607e+01,64572300003
4.945012330000e+08,4.945012940000e+08,4.045901e+01,8.144094e-01,3.637705e+01,7.722338e-01,5.737705e+00,1.167213e+01,1.136066e+01,5.852459e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.991086e-01,6.062624e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.102016e+01,1.874783e+01,2.143935e+01,64572300003
4.945012940000e+08,4.945013550000e+08,4.055738e+01,8.153987e-01,3.642623e+01,7.727557e-01,6.032787e+00,1.239344e+01,1.131148e+01,5.196721e+00,1.442623e+00,4.918033e-02,0.000000e+00,8.981407e-01,6.080968e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.097376e+01,1.934002e+01,2.192269e+01,64572300003
4.945013550000e+08,4.945014160000e+08,3.829508e+01,7.923309e-01,3.445901e+01,7.515996e-01,5.573771e+00,1.132787e+01,1.100000e+01,5.245902e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.998288e-01,6.211764e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.088626e+01,1.913805e+01,2.185456e+01,64572300003
4.945014160000e+08,4.945014770000e+08,3.995082e+01,8.092784e-01,3.596721e+01,7.678714e-01,5.852459e+00,1.288525e+01,1.050820e+01,5.409836e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.002872e-01,6.069295e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.077430e+01,1.867488e+01,2.156177e+01,64572300003
4.945014770000e+08,4.945015380000e+08,4.083607e+01,8.181954e-01,3.673771e+01,7.760525e-01,5.786885e+00,1.244262e+01,1.134426e+01,5.524590e+00,1.606557e+00,3.278688e-02,0.000000e+00,8.996387e-01,6.020469e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.105707e+01,1.920074e+01,2.176760e+01,64572300003
4.945015380000e+08,4.945015990000e+08,3.932787e+01,8.029441e-01,3.513115e+01,7.588943e-01,5.967213e+00,1.193443e+01,1.057377e+01,5.311475e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.932889e-01,6.303558e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.105975e+01,1.940401e+01,2.194997e+01,64572300003
4.945015990000e+08,4.945016600000e+08,3.914754e+01,8.011011e-01,3.570492e+01,7.650664e-01,5.393443e+00,1.229508e+01,1.093443e+01,5.622951e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.120603e-01,5.795449e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.109453e+01,1.903304e+01,2.167002e+01,64572300003
4.945016600000e+08,4.945017210000e+08,4.070492e+01,8.168805e-01,3.634426e+01,7.718858e-01,5.557377e+00,1.237705e+01,1.085246e+01,6.032787e+00,1.475410e+00,4.918033e-02,0.000000e+00,8.928715e-01,6.206670e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.085188e+01,1.899969e+01,2.157242e+01,64572300003
4.945017210000e+08,4.945017820000e+08,3.944262e+01,8.041147e-01,3.514754e+01,7.590713e-01,5.491803e+00,1.160656e+01,1.050820e+01,5.803279e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.911056e-01,6.350670e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.095070e+01,1.912965e+01,2.156920e+01,64572300003
4.945017820000e+08,4.945018430000e+08,4.022951e+01,8.120961e-01,3.608197e+01,7.690954e-01,6.196721e+00,1.218033e+01,1.072131e+01,5.524590e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.969030e-01,6.138445e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.116077e+01,1.895393e+01,2.194831e+01,64572300003
4.945018430000e+08,4.945019040000e+08,3.993443e+01,8.091123e-01,3.570492e+01,7.650664e-01,5.901639e+00,1.227869e+01,1.086885e+01,5.229508e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.940887e-01,6.234805e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.096574e+01,1.889147e+01,2.168172e+01,64572300003
4.945019040000e+08,4.945019650000e+08,3.837705e+01,7.931784e-01,3.449180e+01,7.519571e-01,5.426229e+00,1.140984e+01,1.045902e+01,5.672131e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.987612e-01,6.234404e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.109716e+01,1.910818e+01,2.150142e+01,64572300003
4.945019650000e+08,4.945020260000e+08,3.991803e+01,8.089462e-01,3.619672e+01,7.703174e-01,5.704918e+00,1.216393e+01,1.050820e+01,6.245902e+00,1.524590e+00,4.918033e-02,0.000000e+00,9.067762e-01,5.892017e-03,2.380000e+01,2.324000e+01,9.860000e+02,2.113999e+01,1.901808e+01,2.167983e+01,64572300003
4.945020520000e+08,4.945021130000e+08,3.883607e+01,7.979078e-01,3.483607e+01,7.557003e-01,5.278688e+00,1.170492e+01,1.037705e+01,5.803279e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.970029e-01,6.244919e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.057664e+01,1.912785e+01,2.136842e+01,64572300004
4.945021130000e+08,4.945021740000e+08,4.159016e+01,8.257154e-01,3.744262e+01,7.834625e-01,5.836066e+00,1.352459e+01,1.116393e+01,5.655738e+00,1.229508e+00,3.278688e-02,0.000000e+00,9.002759e-01,5.948775e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.089276e+01,1.853563e+01,2.212848e+01,64572300004
4.945021740000e+08,4.945022350000e+08,4.040984e+01,8.139142e-01,3.649180e+01,7.734509e-01,5.967213e+00,1.167213e+01,1.118033e+01,6.196721e+00,1.442623e+00,3.278688e-02,0.000000e+00,9.030426e-01,5.959861e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.100149e+01,1.889915e+01,2.183946e+01,64572300004
4.945022350000e+08,4.945022960000e+08,3.785246e+01,7.877386e-01,3.390164e+01,7.454962e-01,5.540984e+00,1.136066e+01,9.901639e+00,5.245902e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.956258e-01,6.362794e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.132704e+01,1.875570e+01,2.200881e+01,64572300004
4.945022960000e+08,4.945023570000e+08,3.888525e+01,7.984128e-01,3.539344e+01,7.617220e-01,5.491803e+00,1.127869e+01,1.124590e+01,5.852459e+00,1.475410e+00,4.918033e-02,0.000000e+00,9.102024e-01,5.870080e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.111913e+01,1.929148e+01,2.164436e+01,64572300004
4.945023570000e+08,4.945024180000e+08,4.062295e+01,8.160576e-01,3.672131e+01,7.758793e-01,5.918033e+00,1.204918e+01,1.142623e+01,5.786885e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.039548e-01,5.919166e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.101867e+01,1.884842e+01,2.187908e+01,64572300004
4.945024180000e+08,4.945024790000e+08,3.955738e+01,8.052835e-01,3.527869e+01,7.604861e-01,5.918033e+00,1.198361e+01,1.075410e+01,5.360656e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.918359e-01,6.322742e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.106351e+01,1.869363e+01,2.153036e+01,64572300004
4.945024790000e+08,4.945025400000e+08,3.926229e+01,8.022743e-01,3.513115e+01,7.588943e-01,5.950819e+00,1.198361e+01,1.063934e+01,5.278688e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.947808e-01,6.269791e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.087077e+01,1.913678e+01,2.174995e+01,64572300004
4.945025400000e+08,4.945026010000e+08,3.965574e+01,8.062841e-01,3.581967e+01,7.662948e-01,5.459016e+00,1.277049e+01,1.075410e+01,5.393443e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.032658e-01,6.010074e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.091860e+01,1.914142e+01,2.184925e+01,64572300004
4.945026010000e+08,4.945026620000e+08,3.901639e+01,7.997581e-01,3.506557e+01,7.581856e-01,5.885246e+00,1.167213e+01,1.068852e+01,5.426229e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.987395e-01,6.183700e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.130326e+01,1.917663e+01,2.184800e+01,64572300004
4.945026620000e+08,4.945027230000e+08,4.090164e+01,8.188520e-01,3.657377e+01,7.743191e-01,5.426229e+00,1.196721e+01,1.195082e+01,5.622951e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.941884e-01,6.158088e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.077428e+01,1.906087e+01,2.180413e+01,64572300004
4.945027230000e+08,4.945027840000e+08,3.983607e+01,8.081152e-01,3.547541e+01,7.626035e-01,5.573771e+00,1.213115e+01,1.070492e+01,5.557377e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.905350e-01,6.333737e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.137393e+01,1.905263e+01,2.172711e+01,64572300004
4.945027840000e+08,4.945028450000e+08,4.019672e+01,8.117651e-01,3.567213e+01,7.647150e-01,5.885246e+00,1.147541e+01,1.114754e+01,5.622951e+00,1.491803e+00,4.918033e-02,0.000000e+00,8.874388e-01,6.382683e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.087972e+01,1.911313e+01,2.150786e+01,64572300004
4.945028450000e+08,4.945029060000e+08,3.824590e+01,7.918220e-01,3.370492e+01,7.433301e-01,5.327869e+00,1.134426e+01,1.031148e+01,5.147541e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.812687e-01,6.696986e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.083212e+01,1.843579e+01,2.154652e+01,64572300004
4.945029060000e+08,4.945029670000e+08,3.978688e+01,8.076162e-01,3.570492e+01,7.650664e-01,5.885246e+00,1.142623e+01,1.083607e+01,6.032787e+00,1.475410e+00,4.918033e-02,0.000000e+00,8.974042e-01,6.159195e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.126777e+01,1.886368e+01,2.195038e+01,64572300004
4.945029670000e+08,4.945030280000e+08,4.021312e+01,8.119307e-01,3.590164e+01,7.671711e-01,5.524590e+00,1.181967e+01,1.165574e+01,5.311475e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.927844e-01,6.246742e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.105442e+01,1.923547e+01,2.183608e+01,64572300004
4.945030280000e+08,4.945030890000e+08,3.960656e+01,8.057840e-01,3.572131e+01,7.652420e-01,5.639344e+00,1.147541e+01,1.122951e+01,5.721312e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.019040e-01,6.051421e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.093903e+01,1.877769e+01,2.158439e+01,64572300004
4.945030890000e+08,4.945031500000e+08,4.090164e+01,8.188520e-01,3.634426e+01,7.718858e-01,5.573771e+00,1.200000e+01,1.154098e+01,5.524590e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.885772e-01,6.299403e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.096066e+01,1.908940e+01,2.148413e+01,64572300004
4.945031500000e+08,4.945032110000e+08,4.029508e+01,8.127577e-01,3.618033e+01,7.701429e-01,5.622951e+00,1.260656e+01,1.096721e+01,5.508197e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.978845e-01,6.107524e-03,2.355000e+01,2.329000e+01,9.890000e+02,2.065856e+01,1.879637e+01,2.195276e+01,64572300004
4.945032420000e+08,4.945033030000e+08,4.029508e+01,8.127577e-01,3.626229e+01,7.710148e-01,6.245902e+00,1.195082e+01,1.081967e+01,5.786885e+00,1.426229e+00,3.278688e-02,0.000000e+00,8.999186e-01,6.053232e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.116814e+01,1.865619e+01,2.200281e+01,64572300005
4.945033030000e+08,4.945033640000e+08,4.031147e+01,8.129231e-01,3.693443e+01,7.781275e-01,6.229508e+00,1.245902e+01,1.096721e+01,5.836066e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.162261e-01,5.586972e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.075838e+01,1.870435e+01,2.175320e+01,64572300005
4.945033640000e+08,4.945034250000e+08,3.922951e+01,8.019394e-01,3.532787e+01,7.610160e-01,5.672131e+00,1.173771e+01,1.126229e+01,5.032787e+00,1.557377e+00,6.557377e-02,0.000000e+00,9.005433e-01,6.117839e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.068576e+01,1.910310e+01,2.168531e+01,64572300005
4.945034250000e+08,4.945034860000e+08,4.062295e+01,8.160576e-01,3.650820e+01,7.736246e-01,6.196721e+00,1.280328e+01,1.075410e+01,5.360656e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.987086e-01,6.061010e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.061736e+01,1.873463e+01,2.194760e+01,64572300005
4.945034860000e+08,4.945035470000e+08,4.039344e+01,8.137491e-01,3.642623e+01,7.727557e-01,5.639344e+00,1.290164e+01,1.072131e+01,5.770492e+00,1.360656e+00,3.278688e-02,0.000000e+00,9.017857e-01,5.995406e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.076919e+01,1.861680e+01,2.157953e+01,64572300005
4.945035470000e+08,4.945036080000e+08,3.886885e+01,7.982445e-01,3.519672e+01,7.596021e-01,6.147541e+00,1.185246e+01,1.014754e+01,5.524590e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.055251e-01,6.006794e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.076632e+01,1.889305e+01,2.144100e+01,64572300005
4.945036080000e+08,4.945036690000e+08,3.873771e+01,7.968967e-01,3.459016e+01,7.530285e-01,5.950819e+00,1.132787e+01,9.950820e+00,5.901639e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.929327e-01,6.360714e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.081341e+01,1.919844e+01,2.183090e+01,64572300005
4.945036690000e+08,4.945037300000e+08,3.937705e+01,8.034460e-01,3.539344e+01,7.617220e-01,6.098361e+00,1.108197e+01,1.118033e+01,5.590164e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.988343e-01,6.152760e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.085239e+01,1.886248e+01,2.158323e+01,64572300005
4.945037300000e+08,4.945037910000e+08,3.937705e+01,8.034460e-01,3.511475e+01,7.587171e-01,5.524590e+00,1.188525e+01,1.085246e+01,5.557377e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.917569e-01,6.339235e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.085564e+01,1.863668e+01,2.130701e+01,64572300005
4.945037910000e+08,4.945038520000e+08,4.011475e+01,8.109370e-01,3.590164e+01,7.671711e-01,5.606557e+00,1.214754e+01,1.114754e+01,5.524590e+00,1.426229e+00,4.918033e-02,0.000000e+00,8.949735e-01,6.197801e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.114764e+01,1.879915e+01,2.189234e+01,64572300005
4.945038520000e+08,4.945039130000e+08,4.009836e+01,8.107713e-01,3.534426e+01,7.611926e-01,5.213115e+00,1.252459e+01,1.077049e+01,5.245902e+00,1.540984e+00,4.918033e-02,0.000000e+00,8.814391e-01,6.536401e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.087077e+01,1.925858e+01,2.177900e+01,64572300005
4.945039130000e+08,4.945039740000e+08,3.836066e+01,7.930090e-01,3.437705e+01,7.507051e-01,5.163934e+00,1.119672e+01,1.057377e+01,5.868853e+00,1.557377e+00,1.639344e-02,0.000000e+00,8.961539e-01,6.306356e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.108311e+01,1.900260e+01,2.182098e+01,64572300005
4.945039740000e+08,4.945040350000e+08,4.050820e+01,8.149042e-01,3.675410e+01,7.762256e-01,5.868853e+00,1.208197e+01,1.134426e+01,5.409836e+00,1.967213e+00,8.196721e-02,0.000000e+00,9.073250e-01,5.833463e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.106578e+01,1.898473e+01,2.163913e+01,64572300005
4.945040350000e+08,4.945040960000e+08,3.913115e+01,8.009334e-01,3.539344e+01,7.617220e-01,5.770492e+00,1.188525e+01,1.070492e+01,5.491803e+00,1.491803e+00,3.278688e-02,1.639344e-02,9.044826e-01,6.016101e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.086766e+01,1.925297e+01,2.167575e+01,64572300005
4.945040960000e+08,4.945041570000e+08,3.931147e+01,8.027767e-01,3.568853e+01,7.648907e-01,5.721312e+00,1.257377e+01,1.029508e+01,5.163934e+00,1.852459e+00,8.196721e-02,0.000000e+00,9.078399e-01,5.906790e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.098714e+01,1.898701e+01,2.136379e+01,64572300005
4.945041570000e+08,4.945042180000e+08,3.906557e+01,8.002620e-01,3.490164e+01,7.564113e-01,5.754098e+00,1.177049e+01,1.045902e+01,5.573771e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.934116e-01,6.321479e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.100268e+01,1.883683e+01,2.168732e+01,64572300005
4.945042180000e+08,4.945042790000e+08,3.875410e+01,7.970653e-01,3.536066e+01,7.613691e-01,5.377049e+00,1.180328e+01,1.152459e+01,4.885246e+00,1.721311e+00,4.918033e-02,0.000000e+00,9.124365e-01,5.813519e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.087167e+01,1.924798e+01,2.175057e+01,64572300005
4.945042790000e+08,4.945043400000e+08,3.922951e+01,8.019394e-01,3.527869e+01,7.604861e-01,5.934426e+00,1.198361e+01,1.034426e+01,5.655738e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.992896e-01,6.151990e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.104632e+01,1.915679e+01,2.203341e+01,64572300005
4.945043400000e+08,4.945044010000e+08,3.944262e+01,8.041147e-01,3.542623e+01,7.620747e-01,5.901639e+00,1.163934e+01,1.075410e+01,5.475410e+00,1.459016e+00,1.803279e-01,1.639344e-02,8.981712e-01,6.165481e-03,2.388000e+01,2.351000e+01,9.890000e+02,2.078499e+01,1.908109e+01,2.186624e+01,64572300005
4.945044400000e+08,4.945045010000e+08,4.037705e+01,8.135839e-01,3.565574e+01,7.645392e-01,5.819672e+00,1.236066e+01,1.072131e+01,5.245902e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.830695e-01,6.474842e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.113780e+01,1.900352e+01,2.229111e+01,64572300006
4.945045010000e+08,4.945045620000e+08,4.009836e+01,8.107713e-01,3.637705e+01,7.722338e-01,6.344262e+00,1.236066e+01,1.062295e+01,5.622951e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.071954e-01,5.866875e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.088912e+01,1.878507e+01,2.201698e+01,64572300006
4.945045620000e+08,4.945046230000e+08,4.172131e+01,8.270163e-01,3.755738e+01,7.846621e-01,6.327869e+00,1.260656e+01,1.116393e+01,5.639344e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.001965e-01,5.941521e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.078867e+01,1.906250e+01,2.171297e+01,64572300006
4.945046230000e+08,4.945046840000e+08,3.945901e+01,8.042818e-01,3.575410e+01,7.655931e-01,5.344262e+00,1.221311e+01,1.055738e+01,5.836066e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.061072e-01,5.945220e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.103843e+01,1.868563e+01,2.195494e+01,64572300006
4.945046840000e+08,4.945047450000e+08,3.949180e+01,8.046159e-01,3.540984e+01,7.618983e-01,4.868853e+00,1.193443e+01,1.124590e+01,5.622951e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.966376e-01,6.202565e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.108972e+01,1.910856e+01,2.183030e+01,64572300006
4.945047450000e+08,4.945048060000e+08,3.952459e+01,8.049498e-01,3.565574e+01,7.645392e-01,5.508197e+00,1.249180e+01,1.037705e+01,5.704918e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.021153e-01,6.051874e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.098332e+01,1.897995e+01,2.184591e+01,64572300006
4.945048060000e+08,4.945048670000e+08,4.052459e+01,8.150690e-01,3.642623e+01,7.727557e-01,5.754098e+00,1.191803e+01,1.200000e+01,5.081967e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.988673e-01,6.064142e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.082776e+01,1.900182e+01,2.185208e+01,64572300006
4.945048670000e+08,4.945049280000e+08,3.939344e+01,8.036132e-01,3.536066e+01,7.613691e-01,5.639344e+00,1.190164e+01,1.063934e+01,5.639344e+00,1.508197e+00,3.278688e-02,0.000000e+00,8.976279e-01,6.183893e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.072861e+01,1.888412e+01,2.184613e+01,64572300006
4.945049280000e+08,4.945049890000e+08,3.911475e+01,8.007656e-01,3.491803e+01,7.565889e-01,5.049181e+00,1.178689e+01,1.136066e+01,5.213115e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.927075e-01,6.335839e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.113401e+01,1.911380e+01,2.187553e+01,64572300006
4.945049890000e+08,4.945050500000e+08,3.963934e+01,8.061175e-01,3.550820e+01,7.629558e-01,5.819672e+00,1.108197e+01,1.134426e+01,5.688525e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.957816e-01,6.213625e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.150038e+01,1.919072e+01,2.168888e+01,64572300006
4.945050500000e+08,4.945051110000e+08,4.000000e+01,8.097763e-01,3.577049e+01,7.657686e-01,5.737705e+00,1.211475e+01,1.052459e+01,5.885246e+00,1.459016e+00,4.918033e-02,0.000000e+00,8.942623e-01,6.225188e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.089794e+01,1.866014e+01,2.165454e+01,64572300006
4.945051110000e+08,4.945051720000e+08,3.857377e+01,7.952088e-01,3.457377e+01,7.528500e-01,5.393443e+00,1.137705e+01,1.086885e+01,5.573771e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.963026e-01,6.284928e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.105387e+01,1.929951e+01,2.197346e+01,64572300006
4.945051720000e+08,4.945052330000e+08,3.962295e+01,8.059507e-01,3.559016e+01,7.638359e-01,5.786885e+00,1.203279e+01,1.022951e+01,6.065574e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.982210e-01,6.150104e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.067599e+01,1.889623e+01,2.164151e+01,64572300006
4.945052330000e+08,4.945052940000e+08,3.972131e+01,8.069504e-01,3.572131e+01,7.652420e-01,5.622951e+00,1.216393e+01,1.078689e+01,5.655738e+00,1.442623e+00,4.918033e-02,0.000000e+00,8.992984e-01,6.113550e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.106815e+01,1.924689e+01,2.192463e+01,64572300006
4.945052940000e+08,4.945053550000e+08,4.136066e+01,8.234340e-01,3.755738e+01,7.846621e-01,5.655738e+00,1.252459e+01,1.157377e+01,6.262295e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.080459e-01,5.752819e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.132771e+01,1.915409e+01,2.169600e+01,64572300006
4.945053550000e+08,4.945054160000e+08,4.083607e+01,8.181954e-01,3.716393e+01,7.805414e-01,5.770492e+00,1.234426e+01,1.155738e+01,5.672131e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.100763e-01,5.731776e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.087350e+01,1.885963e+01,2.155853e+01,64572300006
4.945054160000e+08,4.945054770000e+08,3.942623e+01,8.039475e-01,3.583607e+01,7.664702e-01,5.950819e+00,1.222951e+01,1.057377e+01,5.393443e+00,1.639344e+00,4.918033e-02,0.000000e+00,9.089397e-01,5.866438e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.101641e+01,1.913370e+01,2.175564e+01,64572300006
4.945054770000e+08,4.945055380000e+08,3.970492e+01,8.067839e-01,3.562295e+01,7.641877e-01,5.360656e+00,1.172131e+01,1.085246e+01,6.196721e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.971924e-01,6.171181e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.089254e+01,1.890650e+01,2.189081e+01,64572300006
4.945055380000e+08,4.945055990000e+08,3.968853e+01,8.066174e-01,3.550820e+01,7.629558e-01,5.803279e+00,1.209836e+01,1.057377e+01,5.344262e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.946716e-01,6.238887e-03,2.344000e+01,2.369000e+01,9.890000e+02,2.098397e+01,1.874759e+01,2.188154e+01,64572300006
4.945056270000e+08,4.945056880000e+08,3.908197e+01,8.004299e-01,3.570492e+01,7.650664e-01,5.655738e+00,1.227869e+01,1.049180e+01,5.557377e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.135906e-01,5.754441e-03,2.385000e+01,2.401000e+01,9.890000e+02,2.101915e+01,1.920851e+01,2.153650e+01,64572300007
