#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
3,4.945008673351e+08,4.945020501100e+08,1.182774887741e+03,47633,47331,42570,302,302,0,9,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.945020526695e+08,4.945032400865e+08,1.187417091668e+03,47623,47304,42406,319,319,0,9,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.945032422619e+08,4.945044370583e+08,1.194796349108e+03,47569,47267,42551,302,302,0,9,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.945044401349e+08,4.945056249875e+08,1.184852644384e+03,47612,47290,42527,322,322,0,6,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.945056271949e+08,4.945068239914e+08,1.196796494305e+03,47572,47282,42524,290,290,0,6,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.945068265912e+08,4.945080199992e+08,1.193408039987e+03,47604,47274,42555,330,330,0,3,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.945080226868e+08,4.945092189495e+08,1.196262691438e+03,47590,47282,42730,308,308,0,7,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.945092210042e+08,4.945104108781e+08,1.189873930037e+03,47595,47292,42519,303,303,0,3,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.945104132577e+08,4.945116059228e+08,1.192665068567e+03,47585,47247,42538,338,338,0,9,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.945116085936e+08,4.945128039043e+08,1.195310677648e+03,47574,47264,42530,310,310,0,6,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.945128065824e+08,4.945140118366e+08,1.205254127622e+03,47585,47283,42590,302,302,0,7,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.945140142836e+08,4.945152108512e+08,1.196567545831e+03,47593,47252,42465,341,341,0,5,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.945152132961e+08,4.945164080446e+08,1.194748458803e+03,47583,47268,42547,315,315,0,4,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.945164108589e+08,4.945176061406e+08,1.195281685591e+03,47591,47262,42704,329,329,0,7,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.945176081933e+08,4.945188062581e+08,1.198064830244e+03,47592,47306,42644,286,286,0,8,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.945188091235e+08,4.945199993102e+08,1.190186793864e+03,47606,47299,42479,307,307,0,3,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.945200022044e+08,4.945211913402e+08,1.189135759294e+03,47600,47271,42393,329,329,0,5,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.945211935687e+08,4.945223942811e+08,1.200712383926e+03,47560,47252,42690,308,308,0,7,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.945223970349e+08,4.945235933623e+08,1.196327370703e+03,47588,47259,42528,329,329,0,8,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.945235960593e+08,4.945247833612e+08,1.187301975727e+03,47617,47278,42565,339,339,0,6,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.945247861490e+08,4.945259743478e+08,1.188198852003e+03,47619,47318,42750,301,301,0,11,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.945259766695e+08,4.945271633561e+08,1.186686646938e+03,47603,47295,42596,308,308,0,5,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.945271658014e+08,4.945283593410e+08,1.193539659560e+03,47603,47307,42606,296,296,0,6,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.945283622122e+08,4.945295543455e+08,1.192133275568e+03,47599,47303,42295,296,296,0,8,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.945295569554e+08,4.945307443411e+08,1.187385706723e+03,47599,47292,42249,307,307,0,9,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.945307470967e+08,4.945319383157e+08,1.191218936563e+03,47607,47292,42432,315,315,0,6,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.945319410637e+08,4.945331332903e+08,1.192226685464e+03,47591,47279,42560,312,312,0,14,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.945331358765e+08,4.945343312789e+08,1.195402364016e+03,47596,47279,42649,317,317,0,8,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.945343340251e+08,4.945355292971e+08,1.195271930218e+03,47595,47263,42365,332,332,0,7,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.945355313328e+08,4.945367272571e+08,1.195924315512e+03,47574,47266,42009,308,308,0,5,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.945367303097e+08,4.945379232531e+08,1.192943478048e+03,47588,47275,42116,313,313,0,7,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.945379255958e+08,4.945391222453e+08,1.196649545729e+03,47586,47287,42368,299,299,0,4,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.945391251756e+08,4.945403192388e+08,1.194063180208e+03,47589,47289,42282,300,300,0,5,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.945403214309e+08,4.945415232263e+08,1.201795388818e+03,47577,47252,42387,325,325,0,7,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.945415261636e+08,4.945427281406e+08,1.201976990402e+03,47593,47286,42157,307,307,0,7,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.945427304274e+08,4.945439322056e+08,1.201778145611e+03,47558,47203,42210,355,355,0,2,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.945439354387e+08,4.945451321811e+08,1.196742393374e+03,47579,47259,42358,320,320,0,8,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.945451348878e+08,4.945463371615e+08,1.202273759842e+03,47576,47252,42174,324,324,0,2,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.945463393030e+08,4.945475411726e+08,1.201869652748e+03,47571,47289,42393,282,282,0,6,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.945475434684e+08,4.945487582266e+08,1.214758138418e+03,47549,47224,42319,325,325,0,6,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.945487607681e+08,4.945499702911e+08,1.209522987247e+03,47546,47208,42147,338,338,0,8,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.945499734964e+08,4.945511773240e+08,1.203827549398e+03,47589,47292,42372,297,297,0,6,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.945511797379e+08,4.945523893705e+08,1.209632531703e+03,47566,47234,42222,332,332,0,5,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.945523922374e+08,4.945535933822e+08,1.201144768298e+03,47565,47273,42332,292,292,0,11,e,R,2022,9,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572300046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.945536016866e+08,4.945548073889e+08,1.205702301443e+03,47585,47270,42209,315,315,0,3,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.945548096960e+08,4.945560053643e+08,1.195668351650e+03,47604,47318,42258,286,286,0,4,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.945560077672e+08,4.945572063817e+08,1.198614471197e+03,47569,47260,42342,309,309,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.945572088433e+08,4.945584103489e+08,1.201505549550e+03,47580,47224,42271,356,356,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.945584124483e+08,4.945596123745e+08,1.199926157832e+03,47591,47270,42040,321,321,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.945596150673e+08,4.945608153563e+08,1.200289012730e+03,47588,47282,42340,306,306,0,9,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.945608180529e+08,4.945620183250e+08,1.200272123933e+03,47565,47248,42070,317,317,0,11,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.945620206909e+08,4.945632272848e+08,1.206593881965e+03,47567,47257,42190,310,310,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.945632296030e+08,4.945644342925e+08,1.204689430416e+03,47580,47248,42052,332,332,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.945644370630e+08,4.945656383194e+08,1.201256420434e+03,47575,47235,42040,340,340,0,9,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.945656408927e+08,4.945668472990e+08,1.206406262755e+03,47552,47213,42064,339,339,0,9,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.945668501430e+08,4.945680552593e+08,1.205116310120e+03,47560,47233,42121,327,327,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.945680580261e+08,4.945692612723e+08,1.203246233463e+03,47589,47241,42330,348,348,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.945692635576e+08,4.945704782753e+08,1.214717678547e+03,47541,47226,42154,315,315,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.945704809326e+08,4.945716892493e+08,1.208316705883e+03,47548,47208,42207,340,340,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.945716920948e+08,4.945728982325e+08,1.206137702405e+03,47546,47200,42156,346,346,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.945729013804e+08,4.945741122391e+08,1.210858772516e+03,47547,47193,42317,354,354,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.945741147967e+08,4.945753362422e+08,1.221445560634e+03,47554,47238,42105,316,316,0,3,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.945753385170e+08,4.945765502288e+08,1.211711832166e+03,47557,47187,42158,370,370,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.945765523101e+08,4.945777642122e+08,1.211902177870e+03,47529,47213,42328,316,316,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.945777674162e+08,4.945789822076e+08,1.214791343391e+03,47542,47237,41978,305,305,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.945789848364e+08,4.945801871655e+08,1.202329009771e+03,47564,47251,42286,313,313,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.945801899183e+08,4.945814042429e+08,1.214324640095e+03,47524,47219,42327,305,305,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.945814073852e+08,4.945826152970e+08,1.207911898196e+03,47578,47264,42269,314,314,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.945826177472e+08,4.945838413571e+08,1.223609840572e+03,47545,47239,42281,306,306,0,3,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.945838439560e+08,4.945850523702e+08,1.208414246380e+03,47553,47230,42222,323,323,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.945850551854e+08,4.945862743837e+08,1.219198334038e+03,47528,47192,42191,336,336,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.945862771905e+08,4.945874904011e+08,1.213210614324e+03,47546,47237,42213,309,309,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.945874930050e+08,4.945887113681e+08,1.218363080800e+03,47539,47224,42366,315,315,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.945887138694e+08,4.945899373641e+08,1.223494667590e+03,47545,47208,42285,337,337,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.945899399664e+08,4.945911553641e+08,1.215397699416e+03,47531,47205,42227,326,326,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
