#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390300000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390324000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392300002
3.390348000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390372000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390396000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390408000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390444000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392400007
3.390468000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12392400008
3.390492000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392400009
3.390528000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392400010
3.390528000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392400011
3.390552000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12392400012
3.390564000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12392400013
3.390564000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12392400014
3.390600000000e+08,2.420000e+01,2.400000e+01,1.000000e+03,12392400015
3.390612000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12392400016
3.390636000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12392400017
3.390672000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12392400018
3.390684000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12392400019
3.390720000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12392400020
3.390744000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12392400021
3.390768000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390792000000e+08,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390816000000e+08,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390828000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390840000000e+08,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390864000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390876000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12392400028
3.390888000000e+08,2.460000e+01,2.440000e+01,9.980000e+02,12392400029
3.390912000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12392400030
3.390936000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392400031
3.390972000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12392400032
3.390984000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392400033
3.391008000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392400034
3.391044000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392400035
3.391068000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392400036
3.391092000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392400037
3.391116000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392400038
3.391140000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392400039
3.391152000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392400040
3.391176000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391188000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391200000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391212000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400004
3.391212000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391224000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391248000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391272000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12392500008
3.391296000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12392500009
3.391332000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500010
3.391344000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500011
3.391368000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500012
3.391380000000e+08,2.460000e+01,2.460000e+01,9.980000e+02,12392500013
3.391392000000e+08,2.460000e+01,2.460000e+01,9.980000e+02,12392500014
3.391416000000e+08,2.460000e+01,2.460000e+01,9.980000e+02,12392500015
3.391440000000e+08,2.460000e+01,2.460000e+01,9.980000e+02,12392500016
3.391464000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500017
3.391464000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500018
3.391488000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392500019
3.391488000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392500020
3.391512000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500021
3.391536000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500022
3.391548000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500023
3.391548000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500024
3.391572000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500025
3.391584000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500026
3.391608000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500027
3.391620000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392500028
3.391644000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392500029
3.391668000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500030
3.391692000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500032
3.391716000000e+08,2.470000e+01,2.460000e+01,9.970000e+02,12392500033
3.391752000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500034
3.391764000000e+08,2.470000e+01,2.460000e+01,9.970000e+02,12392500035
3.391788000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12392500036
3.391800000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12392500037
3.391836000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500038
3.391836000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500039
3.391848000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500040
3.391872000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500041
3.391884000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500042
3.391896000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500043
3.391908000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500044
3.391920000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392500045
3.391956000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392500046
3.391968000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392500047
