#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390268380000e+08,3.390268990000e+08,1.518033e+01,4.988565e-01,1.191803e+01,4.420154e-01,7.850972e-01,1.349824e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390268990000e+08,3.390269600000e+08,1.519672e+01,4.991258e-01,1.180328e+01,4.398822e-01,7.766990e-01,1.367829e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390269600000e+08,3.390270210000e+08,1.554098e+01,5.047477e-01,1.201639e+01,4.438356e-01,7.732068e-01,1.360062e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390270210000e+08,3.390270820000e+08,1.559016e+01,5.055457e-01,1.237705e+01,4.504469e-01,7.939011e-01,1.311689e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390270820000e+08,3.390271430000e+08,1.613115e+01,5.142422e-01,1.236066e+01,4.501485e-01,7.662601e-01,1.349140e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390271430000e+08,3.390272040000e+08,1.560656e+01,5.058115e-01,1.168852e+01,4.377387e-01,7.489496e-01,1.405362e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390272040000e+08,3.390272650000e+08,1.549180e+01,5.039484e-01,1.209836e+01,4.453468e-01,7.809524e-01,1.345444e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390272650000e+08,3.390273260000e+08,1.485246e+01,4.934399e-01,1.149180e+01,4.340394e-01,7.737307e-01,1.390092e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390273260000e+08,3.390273870000e+08,1.516393e+01,4.985871e-01,1.154098e+01,4.349672e-01,7.610811e-01,1.402071e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390273870000e+08,3.390274480000e+08,1.486885e+01,4.937121e-01,1.163934e+01,4.368168e-01,7.828004e-01,1.369151e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390274480000e+08,3.390275090000e+08,1.473771e+01,4.915300e-01,1.181967e+01,4.401876e-01,8.020023e-01,1.329040e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390275090000e+08,3.390275700000e+08,1.590164e+01,5.105709e-01,1.222951e+01,4.477541e-01,7.690722e-01,1.353118e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390275700000e+08,3.390276310000e+08,1.490164e+01,4.942562e-01,1.157377e+01,4.355846e-01,7.766777e-01,1.381353e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390276310000e+08,3.390276920000e+08,1.542623e+01,5.028807e-01,1.208197e+01,4.450450e-01,7.832093e-01,1.343273e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390276920000e+08,3.390277530000e+08,1.526229e+01,5.002015e-01,1.181967e+01,4.401876e-01,7.744361e-01,1.369786e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390277530000e+08,3.390278140000e+08,1.490164e+01,4.942562e-01,1.157377e+01,4.355846e-01,7.766777e-01,1.381353e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390278140000e+08,3.390278750000e+08,1.644262e+01,5.191832e-01,1.285246e+01,4.590164e-01,7.816550e-01,1.304454e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390278750000e+08,3.390279360000e+08,1.509836e+01,4.975079e-01,1.178689e+01,4.395766e-01,7.806732e-01,1.363486e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390279360000e+08,3.390279970000e+08,1.532787e+01,5.012749e-01,1.224590e+01,4.480541e-01,7.989305e-01,1.310756e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390279970000e+08,3.390280580000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390280580000e+08,3.390281190000e+08,1.639344e+01,5.184062e-01,1.277049e+01,4.575503e-01,7.790000e-01,1.312094e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390281190000e+08,3.390281800000e+08,1.550820e+01,5.042149e-01,1.206557e+01,4.447429e-01,7.780127e-01,1.351176e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390281800000e+08,3.390282410000e+08,1.518033e+01,4.988565e-01,1.167213e+01,4.374316e-01,7.688985e-01,1.385257e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390282410000e+08,3.390283020000e+08,1.583607e+01,5.095171e-01,1.281967e+01,4.584305e-01,8.095238e-01,1.263417e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390283020000e+08,3.390283630000e+08,1.537705e+01,5.020785e-01,1.229508e+01,4.489529e-01,7.995735e-01,1.307089e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390283630000e+08,3.390284240000e+08,1.424590e+01,4.832591e-01,1.101639e+01,4.249666e-01,7.733027e-01,1.420326e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390284240000e+08,3.390284850000e+08,1.539344e+01,5.023460e-01,1.190164e+01,4.417113e-01,7.731630e-01,1.366657e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390284850000e+08,3.390285460000e+08,1.514754e+01,4.983175e-01,1.177049e+01,4.392709e-01,7.770563e-01,1.369266e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390285460000e+08,3.390286070000e+08,1.600000e+01,5.121475e-01,1.257377e+01,4.540125e-01,7.858607e-01,1.313095e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390286070000e+08,3.390286680000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390286680000e+08,3.390287290000e+08,1.685246e+01,5.256137e-01,1.306557e+01,4.628063e-01,7.752918e-01,1.301804e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390287290000e+08,3.390287900000e+08,1.550820e+01,5.042149e-01,1.222951e+01,4.477541e-01,7.885835e-01,1.327540e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390287900000e+08,3.390288510000e+08,1.568852e+01,5.071380e-01,1.191803e+01,4.420154e-01,7.596656e-01,1.381221e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390288510000e+08,3.390289120000e+08,1.555738e+01,5.050138e-01,1.239344e+01,4.507452e-01,7.966281e-01,1.306593e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390289120000e+08,3.390289730000e+08,1.588525e+01,5.103076e-01,1.267213e+01,4.557849e-01,7.977296e-01,1.290423e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390289730000e+08,3.390290340000e+08,1.549180e+01,5.039484e-01,1.226229e+01,4.483539e-01,7.915344e-01,1.321406e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390290340000e+08,3.390290950000e+08,1.563934e+01,5.063425e-01,1.221311e+01,4.474539e-01,7.809224e-01,1.339148e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390290950000e+08,3.390291560000e+08,1.526229e+01,5.002015e-01,1.208197e+01,4.450450e-01,7.916219e-01,1.331098e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390291560000e+08,3.390292170000e+08,1.540984e+01,5.026134e-01,1.206557e+01,4.447429e-01,7.829787e-01,1.344504e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390292170000e+08,3.390292780000e+08,1.560656e+01,5.058115e-01,1.211475e+01,4.456484e-01,7.762605e-01,1.350693e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390292780000e+08,3.390293390000e+08,1.537705e+01,5.020785e-01,1.229508e+01,4.489529e-01,7.995735e-01,1.307089e-02,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390293910000e+08,3.390294520000e+08,1.536066e+01,5.018108e-01,1.037705e+01,4.124507e-01,6.755603e-01,1.529429e-02,2.470000e+01,2.470000e+01,1.001000e+03,12392300002
3.390294520000e+08,3.390295130000e+08,1.486885e+01,4.937121e-01,1.019672e+01,4.088513e-01,6.857773e-01,1.541369e-02,2.470000e+01,2.470000e+01,1.001000e+03,12392300002
3.390295130000e+08,3.390295740000e+08,1.532787e+01,5.012749e-01,1.062295e+01,4.173089e-01,6.930481e-01,1.508381e-02,2.470000e+01,2.470000e+01,1.001000e+03,12392300002
3.390295740000e+08,3.390296350000e+08,1.603279e+01,5.126720e-01,1.127869e+01,4.299960e-01,7.034765e-01,1.460444e-02,2.470000e+01,2.470000e+01,1.001000e+03,12392300002
3.390296350000e+08,3.390296960000e+08,1.598361e+01,5.118851e-01,1.113115e+01,4.271742e-01,6.964102e-01,1.472563e-02,2.470000e+01,2.470000e+01,1.001000e+03,12392300002
3.390319440000e+08,3.390320050000e+08,1.488525e+01,4.939842e-01,1.145902e+01,4.334198e-01,7.698238e-01,1.396957e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390320050000e+08,3.390320660000e+08,1.562295e+01,5.060771e-01,1.270492e+01,4.563741e-01,8.132214e-01,1.262471e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390320660000e+08,3.390321270000e+08,1.544262e+01,5.031478e-01,1.160656e+01,4.362011e-01,7.515923e-01,1.407824e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390321270000e+08,3.390321880000e+08,1.557377e+01,5.052798e-01,1.234426e+01,4.498499e-01,7.926316e-01,1.315362e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390321880000e+08,3.390322490000e+08,1.527869e+01,5.004701e-01,1.206557e+01,4.447429e-01,7.896996e-01,1.334883e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390322490000e+08,3.390323100000e+08,1.580328e+01,5.089893e-01,1.226229e+01,4.483539e-01,7.759336e-01,1.342957e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390323100000e+08,3.390323710000e+08,1.550820e+01,5.042149e-01,1.239344e+01,4.507452e-01,7.991543e-01,1.302570e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390323710000e+08,3.390324320000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390324320000e+08,3.390324930000e+08,1.521311e+01,4.993950e-01,1.188525e+01,4.414069e-01,7.812500e-01,1.357048e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390324930000e+08,3.390325540000e+08,1.586885e+01,5.100442e-01,1.245902e+01,4.519360e-01,7.851239e-01,1.320157e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390325540000e+08,3.390326150000e+08,1.495082e+01,4.950711e-01,1.142623e+01,4.327993e-01,7.642544e-01,1.405540e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390326150000e+08,3.390326760000e+08,1.622951e+01,5.158076e-01,1.281967e+01,4.584305e-01,7.898990e-01,1.294739e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390326760000e+08,3.390327370000e+08,1.570492e+01,5.074028e-01,1.214754e+01,4.462511e-01,7.734864e-01,1.352355e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390327370000e+08,3.390327980000e+08,1.601639e+01,5.124098e-01,1.245902e+01,4.519360e-01,7.778915e-01,1.329826e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390327980000e+08,3.390328590000e+08,1.609836e+01,5.137193e-01,1.227869e+01,4.486535e-01,7.627291e-01,1.357537e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390328590000e+08,3.390329200000e+08,1.486885e+01,4.937121e-01,1.154098e+01,4.349672e-01,7.761852e-01,1.383960e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390329200000e+08,3.390329810000e+08,1.531148e+01,5.010068e-01,1.218033e+01,4.468529e-01,7.955032e-01,1.319747e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390329810000e+08,3.390330420000e+08,1.639344e+01,5.184062e-01,1.270492e+01,4.563741e-01,7.750000e-01,1.320511e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390330420000e+08,3.390331030000e+08,1.598361e+01,5.118851e-01,1.239344e+01,4.507452e-01,7.753846e-01,1.336522e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390331030000e+08,3.390331640000e+08,1.663935e+01,5.222797e-01,1.300000e+01,4.616435e-01,7.812808e-01,1.297520e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390331640000e+08,3.390332250000e+08,1.581967e+01,5.092533e-01,1.254098e+01,4.534202e-01,7.927461e-01,1.304832e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390332250000e+08,3.390332860000e+08,1.550820e+01,5.042149e-01,1.206557e+01,4.447429e-01,7.780127e-01,1.351176e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390332860000e+08,3.390333470000e+08,1.531148e+01,5.010068e-01,1.201639e+01,4.438356e-01,7.847966e-01,1.344713e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390333470000e+08,3.390334080000e+08,1.526229e+01,5.002015e-01,1.234426e+01,4.498499e-01,8.088077e-01,1.288792e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390334080000e+08,3.390334690000e+08,1.459016e+01,4.890634e-01,1.150820e+01,4.343489e-01,7.887641e-01,1.368241e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390334690000e+08,3.390335300000e+08,1.467213e+01,4.904352e-01,1.129508e+01,4.303084e-01,7.698324e-01,1.407047e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390335300000e+08,3.390335910000e+08,1.619672e+01,5.152863e-01,1.281967e+01,4.584305e-01,7.914980e-01,1.292414e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390335910000e+08,3.390336520000e+08,1.600000e+01,5.121475e-01,1.236066e+01,4.501485e-01,7.725410e-01,1.341799e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390336520000e+08,3.390337130000e+08,1.465574e+01,4.901612e-01,1.152459e+01,4.346581e-01,7.863535e-01,1.370844e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390337130000e+08,3.390337740000e+08,1.491803e+01,4.945280e-01,1.155738e+01,4.352760e-01,7.747253e-01,1.384871e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390337740000e+08,3.390338350000e+08,1.488525e+01,4.939842e-01,1.139344e+01,4.321779e-01,7.654185e-01,1.406220e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390338350000e+08,3.390338960000e+08,1.670492e+01,5.233079e-01,1.318033e+01,4.648343e-01,7.890089e-01,1.278162e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390338960000e+08,3.390339570000e+08,1.627869e+01,5.165886e-01,1.309836e+01,4.633867e-01,8.046324e-01,1.258202e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390339570000e+08,3.390340180000e+08,1.542623e+01,5.028807e-01,1.203279e+01,4.441383e-01,7.800213e-01,1.350358e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390340180000e+08,3.390340790000e+08,1.598361e+01,5.118851e-01,1.259016e+01,4.543084e-01,7.876923e-01,1.309661e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390340790000e+08,3.390341400000e+08,1.563934e+01,5.063425e-01,1.249180e+01,4.525303e-01,7.987421e-01,1.298092e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390341400000e+08,3.390342010000e+08,1.554098e+01,5.047477e-01,1.236066e+01,4.501485e-01,7.953587e-01,1.310310e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390342010000e+08,3.390342620000e+08,1.511475e+01,4.977779e-01,1.180328e+01,4.398822e-01,7.809111e-01,1.362215e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390342620000e+08,3.390343230000e+08,1.550820e+01,5.042149e-01,1.186885e+01,4.411024e-01,7.653277e-01,1.377873e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390343230000e+08,3.390343840000e+08,1.627869e+01,5.165886e-01,1.244262e+01,4.516386e-01,7.643505e-01,1.346806e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390343840000e+08,3.390344450000e+08,1.631148e+01,5.171086e-01,1.270492e+01,4.563741e-01,7.788945e-01,1.315611e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390344950000e+08,3.390345560000e+08,1.619672e+01,5.152863e-01,1.265574e+01,4.554900e-01,7.813765e-01,1.314922e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390345560000e+08,3.390346170000e+08,1.475410e+01,4.918033e-01,1.150820e+01,4.343489e-01,7.800000e-01,1.380821e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390346170000e+08,3.390346780000e+08,1.572131e+01,5.076677e-01,1.236066e+01,4.501485e-01,7.862357e-01,1.323837e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390346780000e+08,3.390347390000e+08,1.595082e+01,5.113598e-01,1.240984e+01,4.510432e-01,7.780062e-01,1.332311e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390347390000e+08,3.390348000000e+08,1.493443e+01,4.947996e-01,1.155738e+01,4.352760e-01,7.738749e-01,1.385960e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390348000000e+08,3.390348610000e+08,1.540984e+01,5.026134e-01,1.193443e+01,4.423193e-01,7.744681e-01,1.363144e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390348610000e+08,3.390349220000e+08,1.557377e+01,5.052798e-01,1.240984e+01,4.510432e-01,7.968421e-01,1.305393e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390349220000e+08,3.390349830000e+08,1.629508e+01,5.168486e-01,1.280328e+01,4.581373e-01,7.857143e-01,1.301475e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390349830000e+08,3.390350440000e+08,1.559016e+01,5.055457e-01,1.237705e+01,4.504469e-01,7.939011e-01,1.311689e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390350440000e+08,3.390351050000e+08,1.552459e+01,5.044814e-01,1.260656e+01,4.546041e-01,8.120380e-01,1.269545e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390351050000e+08,3.390351660000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390351660000e+08,3.390352270000e+08,1.539344e+01,5.023460e-01,1.229508e+01,4.489529e-01,7.987220e-01,1.308468e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390352270000e+08,3.390352880000e+08,1.552459e+01,5.044814e-01,1.227869e+01,4.486535e-01,7.909187e-01,1.321443e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390352880000e+08,3.390353490000e+08,1.529508e+01,5.007385e-01,1.173771e+01,4.386586e-01,7.674170e-01,1.383133e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390353490000e+08,3.390354100000e+08,1.583607e+01,5.095171e-01,1.240984e+01,4.510432e-01,7.836439e-01,1.324815e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390354100000e+08,3.390354710000e+08,1.626229e+01,5.163284e-01,1.291803e+01,4.601859e-01,7.943549e-01,1.283248e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390354710000e+08,3.390355320000e+08,1.519672e+01,4.991258e-01,1.232787e+01,4.495511e-01,8.112190e-01,1.285311e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390355320000e+08,3.390355930000e+08,1.555738e+01,5.050138e-01,1.242623e+01,4.513410e-01,7.987355e-01,1.301523e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390355930000e+08,3.390356540000e+08,1.550820e+01,5.042149e-01,1.240984e+01,4.510432e-01,8.002114e-01,1.299996e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390356540000e+08,3.390357150000e+08,1.460656e+01,4.893381e-01,1.111475e+01,4.268596e-01,7.609428e-01,1.428855e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390357150000e+08,3.390357760000e+08,1.483607e+01,4.931675e-01,1.170492e+01,4.380455e-01,7.889503e-01,1.356416e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390357760000e+08,3.390358370000e+08,1.580328e+01,5.089893e-01,1.273771e+01,4.569626e-01,8.060166e-01,1.273549e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390358370000e+08,3.390358980000e+08,1.611475e+01,5.139808e-01,1.286885e+01,4.593090e-01,7.985758e-01,1.279196e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390358980000e+08,3.390359590000e+08,1.621312e+01,5.155470e-01,1.268852e+01,4.560796e-01,7.826087e-01,1.311581e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390359590000e+08,3.390360200000e+08,1.670492e+01,5.233079e-01,1.314754e+01,4.642558e-01,7.870461e-01,1.282495e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390360200000e+08,3.390360810000e+08,1.540984e+01,5.026134e-01,1.224590e+01,4.480541e-01,7.946808e-01,1.317490e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390360810000e+08,3.390361420000e+08,1.518033e+01,4.988565e-01,1.216393e+01,4.465521e-01,8.012959e-01,1.311277e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390361420000e+08,3.390362030000e+08,1.539344e+01,5.023460e-01,1.196721e+01,4.429264e-01,7.774228e-01,1.357489e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390362030000e+08,3.390362640000e+08,1.578689e+01,5.087253e-01,1.231148e+01,4.492521e-01,7.798546e-01,1.335207e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390362640000e+08,3.390363250000e+08,1.614754e+01,5.145034e-01,1.286885e+01,4.593090e-01,7.969543e-01,1.281727e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390363250000e+08,3.390363860000e+08,1.522951e+01,4.996639e-01,1.145902e+01,4.334198e-01,7.524220e-01,1.416051e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390363860000e+08,3.390364470000e+08,1.567213e+01,5.068730e-01,1.204918e+01,4.444407e-01,7.688285e-01,1.363493e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390364470000e+08,3.390365080000e+08,1.560656e+01,5.058115e-01,1.247541e+01,4.522333e-01,7.993698e-01,1.297937e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390365080000e+08,3.390365690000e+08,1.562295e+01,5.060771e-01,1.236066e+01,4.501485e-01,7.911857e-01,1.316658e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390366400000e+08,3.390367010000e+08,1.598361e+01,5.118851e-01,1.203279e+01,4.441383e-01,7.528205e-01,1.381496e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390367010000e+08,3.390367620000e+08,1.613115e+01,5.142422e-01,1.211475e+01,4.456484e-01,7.510163e-01,1.378519e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390367620000e+08,3.390368230000e+08,1.504918e+01,4.966970e-01,1.104918e+01,4.255985e-01,7.342048e-01,1.458011e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390368230000e+08,3.390368840000e+08,1.565574e+01,5.066078e-01,1.152459e+01,4.346581e-01,7.361256e-01,1.426175e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390368840000e+08,3.390369450000e+08,1.545902e+01,5.034149e-01,1.181967e+01,4.401876e-01,7.645811e-01,1.381582e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390369450000e+08,3.390370060000e+08,1.483607e+01,4.931675e-01,1.122951e+01,4.290574e-01,7.569061e-01,1.425883e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390370060000e+08,3.390370670000e+08,1.504918e+01,4.966970e-01,1.121311e+01,4.287441e-01,7.450981e-01,1.438374e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390370670000e+08,3.390371280000e+08,1.527869e+01,5.004701e-01,1.145902e+01,4.334198e-01,7.500000e-01,1.418380e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390392060000e+08,3.390392670000e+08,1.495082e+01,4.950711e-01,1.186885e+01,4.411024e-01,7.938597e-01,1.339541e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390392670000e+08,3.390393280000e+08,1.596721e+01,5.116225e-01,1.262295e+01,4.548996e-01,7.905544e-01,1.303833e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390393280000e+08,3.390393890000e+08,1.598361e+01,5.118851e-01,1.224590e+01,4.480541e-01,7.661539e-01,1.355566e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390393890000e+08,3.390394500000e+08,1.570492e+01,5.074028e-01,1.221311e+01,4.474539e-01,7.776618e-01,1.343444e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390394500000e+08,3.390395110000e+08,1.613115e+01,5.142422e-01,1.229508e+01,4.489529e-01,7.621951e-01,1.357207e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390395110000e+08,3.390395720000e+08,1.568852e+01,5.071380e-01,1.211475e+01,4.456484e-01,7.722048e-01,1.355759e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390395720000e+08,3.390396330000e+08,1.604918e+01,5.129340e-01,1.285246e+01,4.590164e-01,8.008171e-01,1.276443e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390396330000e+08,3.390396940000e+08,1.557377e+01,5.052798e-01,1.213115e+01,4.459499e-01,7.789474e-01,1.346295e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390396940000e+08,3.390397550000e+08,1.606557e+01,5.131959e-01,1.239344e+01,4.507452e-01,7.714286e-01,1.341361e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390397550000e+08,3.390398160000e+08,1.621312e+01,5.155470e-01,1.265574e+01,4.554900e-01,7.805864e-01,1.315964e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390398160000e+08,3.390398770000e+08,1.545902e+01,5.034149e-01,1.226229e+01,4.483539e-01,7.932131e-01,1.318866e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390398770000e+08,3.390399380000e+08,1.503279e+01,4.964263e-01,1.178689e+01,4.395766e-01,7.840785e-01,1.358761e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390399380000e+08,3.390399990000e+08,1.595082e+01,5.113598e-01,1.224590e+01,4.480541e-01,7.677287e-01,1.353771e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390399990000e+08,3.390400600000e+08,1.511475e+01,4.977779e-01,1.173771e+01,4.386586e-01,7.765726e-01,1.371809e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
