#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769064650000e+08,2.769065260000e+08,1.565574e+01,5.066078e-01,1.359016e+01,4.720059e-01,8.680629e-01,1.095109e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769065260000e+08,2.769065870000e+08,1.562295e+01,5.060771e-01,1.370492e+01,4.739945e-01,8.772298e-01,1.063057e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769065870000e+08,2.769066480000e+08,1.539344e+01,5.023460e-01,1.329508e+01,4.668535e-01,8.636848e-01,1.119740e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769066480000e+08,2.769067090000e+08,1.511475e+01,4.977779e-01,1.308197e+01,4.630966e-01,8.655097e-01,1.123611e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769067090000e+08,2.769067700000e+08,1.513115e+01,4.980478e-01,1.324590e+01,4.659892e-01,8.754063e-01,1.087056e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769067700000e+08,2.769068310000e+08,1.601639e+01,5.124098e-01,1.375410e+01,4.748442e-01,8.587513e-01,1.114240e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769068310000e+08,2.769068920000e+08,1.600000e+01,5.121475e-01,1.354098e+01,4.711511e-01,8.463115e-01,1.154412e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769068920000e+08,2.769069530000e+08,1.514754e+01,4.983175e-01,1.319672e+01,4.651233e-01,8.712121e-01,1.101954e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769069530000e+08,2.769070140000e+08,1.586885e+01,5.100442e-01,1.334426e+01,4.677162e-01,8.409091e-01,1.175600e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769070140000e+08,2.769070750000e+08,1.583607e+01,5.095171e-01,1.385246e+01,4.765391e-01,8.747412e-01,1.065014e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769070750000e+08,2.769071360000e+08,1.524590e+01,4.999328e-01,1.314754e+01,4.642558e-01,8.623656e-01,1.129712e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769071360000e+08,2.769071970000e+08,1.549180e+01,5.039484e-01,1.349180e+01,4.702947e-01,8.708995e-01,1.090767e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769072100000e+08,2.769072710000e+08,1.657377e+01,5.212496e-01,1.455738e+01,4.885136e-01,8.783383e-01,1.028093e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769072710000e+08,2.769073320000e+08,1.537705e+01,5.020785e-01,1.370492e+01,4.739945e-01,8.912580e-01,1.016480e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769073320000e+08,2.769073930000e+08,1.590164e+01,5.105709e-01,1.367213e+01,4.734272e-01,8.597938e-01,1.114795e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769073930000e+08,2.769074540000e+08,1.536066e+01,5.018108e-01,1.347541e+01,4.700089e-01,8.772679e-01,1.071952e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769074540000e+08,2.769075150000e+08,1.560656e+01,5.058115e-01,1.349180e+01,4.702947e-01,8.644958e-01,1.109275e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769075150000e+08,2.769075760000e+08,1.554098e+01,5.047477e-01,1.354098e+01,4.711511e-01,8.713080e-01,1.087570e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769075760000e+08,2.769076370000e+08,1.586885e+01,5.100442e-01,1.400000e+01,4.790701e-01,8.822314e-01,1.036020e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769076370000e+08,2.769076980000e+08,1.619672e+01,5.152863e-01,1.426229e+01,4.835371e-01,8.805668e-01,1.031728e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769076980000e+08,2.769077590000e+08,1.531148e+01,5.010068e-01,1.331148e+01,4.671412e-01,8.693790e-01,1.102650e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769077590000e+08,2.769078200000e+08,1.622951e+01,5.158076e-01,1.442623e+01,4.863081e-01,8.888889e-01,9.988146e-03,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769078200000e+08,2.769078810000e+08,1.596721e+01,5.116225e-01,1.404918e+01,4.799109e-01,8.798768e-01,1.041705e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769078810000e+08,2.769079420000e+08,1.540984e+01,5.026134e-01,1.359016e+01,4.720059e-01,8.819149e-01,1.052560e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769079420000e+08,2.769080030000e+08,1.681967e+01,5.251022e-01,1.467213e+01,4.904352e-01,8.723197e-01,1.041900e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769080030000e+08,2.769080640000e+08,1.645902e+01,5.194420e-01,1.439344e+01,4.857552e-01,8.745020e-01,1.045519e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769080640000e+08,2.769081250000e+08,1.481967e+01,4.928950e-01,1.300000e+01,4.616435e-01,8.772124e-01,1.091554e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769081250000e+08,2.769081860000e+08,1.572131e+01,5.076677e-01,1.372131e+01,4.742779e-01,8.727841e-01,1.076006e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769081860000e+08,2.769082470000e+08,1.554098e+01,5.047477e-01,1.363934e+01,4.728592e-01,8.776371e-01,1.064334e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769082470000e+08,2.769083080000e+08,1.619672e+01,5.152863e-01,1.432787e+01,4.846474e-01,8.846154e-01,1.016419e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769083080000e+08,2.769083690000e+08,1.596721e+01,5.116225e-01,1.385246e+01,4.765391e-01,8.675565e-01,1.086137e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769083690000e+08,2.769084300000e+08,1.616393e+01,5.147645e-01,1.416393e+01,4.818668e-01,8.762677e-01,1.048628e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769084300000e+08,2.769084910000e+08,1.562295e+01,5.060771e-01,1.354098e+01,4.711511e-01,8.667367e-01,1.100912e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769084910000e+08,2.769085520000e+08,1.563934e+01,5.063425e-01,1.395082e+01,4.782279e-01,8.920335e-01,1.004757e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769085520000e+08,2.769086130000e+08,1.618033e+01,5.150255e-01,1.396721e+01,4.785088e-01,8.632219e-01,1.093732e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769086130000e+08,2.769086740000e+08,1.483607e+01,4.931675e-01,1.326229e+01,4.662775e-01,8.939226e-01,1.023616e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769086740000e+08,2.769087350000e+08,1.606557e+01,5.131959e-01,1.413115e+01,4.813088e-01,8.795918e-01,1.039574e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769087350000e+08,2.769087960000e+08,1.577049e+01,5.084611e-01,1.411475e+01,4.810295e-01,8.950104e-01,9.883246e-03,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769087960000e+08,2.769088570000e+08,1.501639e+01,4.961556e-01,1.322951e+01,4.657007e-01,8.810044e-01,1.069810e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769088570000e+08,2.769089180000e+08,1.516393e+01,4.985871e-01,1.326229e+01,4.662775e-01,8.745946e-01,1.088907e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769089180000e+08,2.769089790000e+08,1.529508e+01,5.007385e-01,1.350820e+01,4.705803e-01,8.831726e-01,1.051609e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769089790000e+08,2.769090400000e+08,1.583607e+01,5.095171e-01,1.408197e+01,4.804705e-01,8.892339e-01,1.009771e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769090400000e+08,2.769091010000e+08,1.586885e+01,5.100442e-01,1.413115e+01,4.813088e-01,8.904959e-01,1.003676e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769091010000e+08,2.769091620000e+08,1.549180e+01,5.039484e-01,1.354098e+01,4.711511e-01,8.740741e-01,1.079234e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769091620000e+08,2.769092230000e+08,1.604918e+01,5.129340e-01,1.421311e+01,4.827027e-01,8.855975e-01,1.017290e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769092230000e+08,2.769092840000e+08,1.496721e+01,4.953424e-01,1.314754e+01,4.642558e-01,8.784228e-01,1.081540e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769092840000e+08,2.769093450000e+08,1.511475e+01,4.977779e-01,1.350820e+01,4.705803e-01,8.937093e-01,1.015033e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769093450000e+08,2.769094060000e+08,1.616393e+01,5.147645e-01,1.431148e+01,4.843701e-01,8.853955e-01,1.014451e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769094060000e+08,2.769094670000e+08,1.611475e+01,5.139808e-01,1.414754e+01,4.815879e-01,8.779247e-01,1.044157e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769094670000e+08,2.769095280000e+08,1.539344e+01,5.023460e-01,1.352459e+01,4.708658e-01,8.785942e-01,1.065813e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769095280000e+08,2.769095890000e+08,1.481967e+01,4.928950e-01,1.288525e+01,4.596015e-01,8.694690e-01,1.120468e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769095890000e+08,2.769096500000e+08,1.516393e+01,4.985871e-01,1.344262e+01,4.694368e-01,8.864865e-01,1.043011e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769096500000e+08,2.769097110000e+08,1.542623e+01,5.028807e-01,1.362295e+01,4.725749e-01,8.831031e-01,1.047400e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769097110000e+08,2.769097720000e+08,1.518033e+01,4.988565e-01,1.337705e+01,4.682904e-01,8.812095e-01,1.063224e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769097720000e+08,2.769098330000e+08,1.622951e+01,5.158076e-01,1.440984e+01,4.860317e-01,8.878788e-01,1.002774e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769098330000e+08,2.769098940000e+08,1.545902e+01,5.034149e-01,1.340984e+01,4.688639e-01,8.674443e-01,1.104242e-02,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769099430000e+08,2.769100040000e+08,1.732787e+01,5.329760e-01,1.534426e+01,5.015429e-01,8.855250e-01,9.793054e-03,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769100040000e+08,2.769100650000e+08,1.540984e+01,5.026134e-01,1.360656e+01,4.722905e-01,8.829787e-01,1.048440e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769100650000e+08,2.769101260000e+08,1.563934e+01,5.063425e-01,1.367213e+01,4.734272e-01,8.742138e-01,1.073621e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769101260000e+08,2.769101870000e+08,1.509836e+01,4.975079e-01,1.295082e+01,4.607695e-01,8.577633e-01,1.150959e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769101870000e+08,2.769102480000e+08,1.518033e+01,4.988565e-01,1.324590e+01,4.659892e-01,8.725702e-01,1.095797e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769102480000e+08,2.769103090000e+08,1.513115e+01,4.980478e-01,1.295082e+01,4.607695e-01,8.559046e-01,1.155944e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769103090000e+08,2.769103700000e+08,1.532787e+01,5.012749e-01,1.329508e+01,4.668535e-01,8.673797e-01,1.109185e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769103700000e+08,2.769104310000e+08,1.567213e+01,5.068730e-01,1.368852e+01,4.737109e-01,8.734310e-01,1.075348e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769104310000e+08,2.769104920000e+08,1.552459e+01,5.044814e-01,1.378689e+01,4.754098e-01,8.880676e-01,1.024533e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769104920000e+08,2.769105530000e+08,1.555738e+01,5.050138e-01,1.314754e+01,4.642558e-01,8.451001e-01,1.174482e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769105530000e+08,2.769106140000e+08,1.545902e+01,5.034149e-01,1.368852e+01,4.737109e-01,8.854719e-01,1.037021e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769106140000e+08,2.769106750000e+08,1.544262e+01,5.031478e-01,1.372131e+01,4.742779e-01,8.885350e-01,1.025371e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769106750000e+08,2.769107360000e+08,1.568852e+01,5.071380e-01,1.363934e+01,4.728592e-01,8.693835e-01,1.089303e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769107360000e+08,2.769107970000e+08,1.577049e+01,5.084611e-01,1.362295e+01,4.725749e-01,8.638254e-01,1.105792e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769107970000e+08,2.769108580000e+08,1.580328e+01,5.089893e-01,1.386885e+01,4.768210e-01,8.775933e-01,1.055628e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769108580000e+08,2.769109190000e+08,1.555738e+01,5.050138e-01,1.378689e+01,4.754098e-01,8.861960e-01,1.030886e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769109190000e+08,2.769109800000e+08,1.575410e+01,5.081967e-01,1.385246e+01,4.765391e-01,8.792924e-01,1.050926e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769109800000e+08,2.769110410000e+08,1.527869e+01,5.004701e-01,1.352459e+01,4.708658e-01,8.851931e-01,1.044227e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769110410000e+08,2.769111020000e+08,1.559016e+01,5.055457e-01,1.318033e+01,4.648343e-01,8.454258e-01,1.172238e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769111020000e+08,2.769111630000e+08,1.585246e+01,5.097807e-01,1.395082e+01,4.782279e-01,8.800414e-01,1.044850e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769111630000e+08,2.769112240000e+08,1.565574e+01,5.066078e-01,1.365574e+01,4.731433e-01,8.722513e-01,1.080183e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769112240000e+08,2.769112850000e+08,1.504918e+01,4.966970e-01,1.318033e+01,4.648343e-01,8.758170e-01,1.088470e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769112850000e+08,2.769113460000e+08,1.539344e+01,5.023460e-01,1.352459e+01,4.708658e-01,8.785942e-01,1.065813e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769113460000e+08,2.769114070000e+08,1.568852e+01,5.071380e-01,1.357377e+01,4.717211e-01,8.652037e-01,1.103932e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769114070000e+08,2.769114680000e+08,1.562295e+01,5.060771e-01,1.381967e+01,4.759748e-01,8.845750e-01,1.035073e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769114680000e+08,2.769115290000e+08,1.575410e+01,5.081967e-01,1.385246e+01,4.765391e-01,8.792924e-01,1.050926e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769115290000e+08,2.769115900000e+08,1.586885e+01,5.100442e-01,1.401639e+01,4.793505e-01,8.832645e-01,1.032070e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769115900000e+08,2.769116510000e+08,1.588525e+01,5.103076e-01,1.413115e+01,4.813088e-01,8.895769e-01,1.006838e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769116510000e+08,2.769117120000e+08,1.526229e+01,5.002015e-01,1.342623e+01,4.691504e-01,8.796992e-01,1.066170e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769117120000e+08,2.769117730000e+08,1.583607e+01,5.095171e-01,1.373771e+01,4.745611e-01,8.674948e-01,1.090841e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769117730000e+08,2.769118340000e+08,1.509836e+01,4.975079e-01,1.314754e+01,4.642558e-01,8.707926e-01,1.105277e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769118340000e+08,2.769118950000e+08,1.622951e+01,5.158076e-01,1.401639e+01,4.793505e-01,8.636364e-01,1.090679e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769118950000e+08,2.769119560000e+08,1.547541e+01,5.036817e-01,1.318033e+01,4.648343e-01,8.516949e-01,1.156735e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769119560000e+08,2.769120170000e+08,1.467213e+01,4.904352e-01,1.278689e+01,4.578439e-01,8.715084e-01,1.118566e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769120170000e+08,2.769120780000e+08,1.614754e+01,5.145034e-01,1.424590e+01,4.832591e-01,8.822335e-01,1.027033e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769120780000e+08,2.769121390000e+08,1.601639e+01,5.124098e-01,1.395082e+01,4.782279e-01,8.710338e-01,1.072280e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769121390000e+08,2.769122000000e+08,1.459016e+01,4.890634e-01,1.272131e+01,4.566685e-01,8.719101e-01,1.120207e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769122000000e+08,2.769122610000e+08,1.562295e+01,5.060771e-01,1.368852e+01,4.737109e-01,8.761805e-01,1.066952e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769122610000e+08,2.769123220000e+08,1.534426e+01,5.015429e-01,1.327869e+01,4.665655e-01,8.653846e-01,1.115614e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769123220000e+08,2.769123830000e+08,1.442623e+01,4.863081e-01,1.257377e+01,4.540125e-01,8.715909e-01,1.127750e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769123830000e+08,2.769124440000e+08,1.526229e+01,5.002015e-01,1.332787e+01,4.674288e-01,8.732545e-01,1.090340e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769124440000e+08,2.769125050000e+08,1.559016e+01,5.055457e-01,1.372131e+01,4.742779e-01,8.801262e-01,1.053281e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769125050000e+08,2.769125660000e+08,1.696721e+01,5.274003e-01,1.514754e+01,4.983175e-01,8.927536e-01,9.618049e-03,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769125660000e+08,2.769126270000e+08,1.545902e+01,5.034149e-01,1.344262e+01,4.694368e-01,8.695652e-01,1.096710e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769126270000e+08,2.769126880000e+08,1.531148e+01,5.010068e-01,1.339344e+01,4.685772e-01,8.747323e-01,1.083138e-02,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769127010000e+08,2.769127620000e+08,1.567213e+01,5.068730e-01,1.250820e+01,4.528271e-01,7.981172e-01,1.298237e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500004
2.769127620000e+08,2.769128230000e+08,1.639344e+01,5.184062e-01,1.272131e+01,4.566685e-01,7.760000e-01,1.318423e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500004
2.769128230000e+08,2.769128840000e+08,1.685246e+01,5.256137e-01,1.339344e+01,4.685772e-01,7.947471e-01,1.259687e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500004
2.769129140000e+08,2.769129750000e+08,1.608197e+01,5.134577e-01,1.403279e+01,4.796308e-01,8.725790e-01,1.064605e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769129750000e+08,2.769130360000e+08,1.583607e+01,5.095171e-01,1.380328e+01,4.756924e-01,8.716356e-01,1.076220e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769130360000e+08,2.769130970000e+08,1.478689e+01,4.923494e-01,1.311475e+01,4.636766e-01,8.869179e-01,1.054473e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769130970000e+08,2.769131580000e+08,1.555738e+01,5.050138e-01,1.359016e+01,4.720059e-01,8.735511e-01,1.078869e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769131580000e+08,2.769132190000e+08,1.552459e+01,5.044814e-01,1.367213e+01,4.734272e-01,8.806758e-01,1.053410e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769132190000e+08,2.769132800000e+08,1.573771e+01,5.079322e-01,1.398361e+01,4.787896e-01,8.885416e-01,1.015686e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769132800000e+08,2.769133410000e+08,1.540984e+01,5.026134e-01,1.329508e+01,4.668535e-01,8.627660e-01,1.122312e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769133410000e+08,2.769134020000e+08,1.526229e+01,5.002015e-01,1.363934e+01,4.728592e-01,8.936628e-01,1.010310e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769134020000e+08,2.769134630000e+08,1.637705e+01,5.181469e-01,1.450820e+01,4.876877e-01,8.858859e-01,1.005949e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769134630000e+08,2.769135240000e+08,1.531148e+01,5.010068e-01,1.344262e+01,4.694368e-01,8.779444e-01,1.071122e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769135240000e+08,2.769135850000e+08,1.588525e+01,5.103076e-01,1.373771e+01,4.745611e-01,8.648091e-01,1.098429e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769135850000e+08,2.769136460000e+08,1.519672e+01,4.991258e-01,1.327869e+01,4.665655e-01,8.737864e-01,1.090727e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769136460000e+08,2.769137070000e+08,1.601639e+01,5.124098e-01,1.357377e+01,4.717211e-01,8.474923e-01,1.150182e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769137070000e+08,2.769137680000e+08,1.590164e+01,5.105709e-01,1.400000e+01,4.790701e-01,8.804124e-01,1.041838e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769137680000e+08,2.769138290000e+08,1.544262e+01,5.031478e-01,1.378689e+01,4.754098e-01,8.927813e-01,1.008051e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769138290000e+08,2.769138900000e+08,1.472131e+01,4.912565e-01,1.285246e+01,4.590164e-01,8.730512e-01,1.110954e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769138900000e+08,2.769139510000e+08,1.552459e+01,5.044814e-01,1.375410e+01,4.748442e-01,8.859556e-01,1.032923e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769139510000e+08,2.769140120000e+08,1.578689e+01,5.087253e-01,1.370492e+01,4.739945e-01,8.681204e-01,1.090349e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769140120000e+08,2.769140730000e+08,1.526229e+01,5.002015e-01,1.319672e+01,4.651233e-01,8.646616e-01,1.121137e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769140730000e+08,2.769141340000e+08,1.600000e+01,5.121475e-01,1.396721e+01,4.785088e-01,8.729508e-01,1.065997e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769141340000e+08,2.769141950000e+08,1.568852e+01,5.071380e-01,1.370492e+01,4.739945e-01,8.735632e-01,1.074306e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769141950000e+08,2.769142560000e+08,1.572131e+01,5.076677e-01,1.363934e+01,4.728592e-01,8.675704e-01,1.094550e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769142560000e+08,2.769143170000e+08,1.542623e+01,5.028807e-01,1.352459e+01,4.708658e-01,8.767269e-01,1.071696e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769143170000e+08,2.769143780000e+08,1.547541e+01,5.036817e-01,1.326229e+01,4.662775e-01,8.569915e-01,1.139418e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769143780000e+08,2.769144390000e+08,1.642623e+01,5.189243e-01,1.442623e+01,4.863081e-01,8.782435e-01,1.033046e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769144390000e+08,2.769145000000e+08,1.473771e+01,4.915300e-01,1.309836e+01,4.633867e-01,8.887653e-01,1.048658e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769145000000e+08,2.769145610000e+08,1.639344e+01,5.184062e-01,1.432787e+01,4.846474e-01,8.740000e-01,1.049400e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769145610000e+08,2.769146220000e+08,1.619672e+01,5.152863e-01,1.439344e+01,4.857552e-01,8.886639e-01,1.000710e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769146220000e+08,2.769146830000e+08,1.577049e+01,5.084611e-01,1.340984e+01,4.688639e-01,8.503119e-01,1.150258e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769146830000e+08,2.769147440000e+08,1.518033e+01,4.988565e-01,1.329508e+01,4.668535e-01,8.758099e-01,1.083784e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769147440000e+08,2.769148050000e+08,1.540984e+01,5.026134e-01,1.380328e+01,4.756924e-01,8.957447e-01,9.967295e-03,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769148050000e+08,2.769148660000e+08,1.583607e+01,5.095171e-01,1.383607e+01,4.762570e-01,8.737060e-01,1.068773e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769148660000e+08,2.769149270000e+08,1.572131e+01,5.076677e-01,1.368852e+01,4.737109e-01,8.706986e-01,1.083493e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769149270000e+08,2.769149880000e+08,1.542623e+01,5.028807e-01,1.377049e+01,4.751271e-01,8.926674e-01,1.009058e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769149880000e+08,2.769150490000e+08,1.522951e+01,4.996639e-01,1.318033e+01,4.648343e-01,8.654467e-01,1.119591e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769150490000e+08,2.769151100000e+08,1.549180e+01,5.039484e-01,1.378689e+01,4.754098e-01,8.899471e-01,1.018045e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769151100000e+08,2.769151710000e+08,1.573771e+01,5.079322e-01,1.385246e+01,4.765391e-01,8.802083e-01,1.048022e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769151710000e+08,2.769152320000e+08,1.498361e+01,4.956137e-01,1.342623e+01,4.691504e-01,8.960612e-01,1.009449e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769152320000e+08,2.769152930000e+08,1.529508e+01,5.007385e-01,1.365574e+01,4.731433e-01,8.928189e-01,1.012745e-02,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
