#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769096000000e+08,2.690000e+01,2.480000e+01,1.000000e+03,45320400001
2.769096000000e+08,2.690000e+01,2.480000e+01,1.000000e+03,45320400002
2.769132000000e+08,2.680000e+01,2.480000e+01,9.990000e+02,45320400003
2.769156000000e+08,2.660000e+01,2.410000e+01,9.990000e+02,45320500004
2.769156000000e+08,2.660000e+01,2.410000e+01,9.990000e+02,45320500005
2.769192000000e+08,2.650000e+01,2.330000e+01,9.990000e+02,45320500006
2.769216000000e+08,2.660000e+01,2.430000e+01,1.000000e+03,45320500007
2.769240000000e+08,2.660000e+01,2.430000e+01,1.000000e+03,45320500008
2.769264000000e+08,2.660000e+01,2.430000e+01,1.000000e+03,45320500009
2.769300000000e+08,2.650000e+01,2.410000e+01,1.001000e+03,45320500010
2.769324000000e+08,2.640000e+01,2.390000e+01,1.001000e+03,45320500011
2.769348000000e+08,2.650000e+01,2.410000e+01,1.001000e+03,45320500012
2.769372000000e+08,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769408000000e+08,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769432000000e+08,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769456000000e+08,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769492000000e+08,2.640000e+01,2.440000e+01,1.005000e+03,45320500017
2.769516000000e+08,2.640000e+01,2.420000e+01,1.005000e+03,45320500018
2.769540000000e+08,2.640000e+01,2.440000e+01,1.006000e+03,45320500019
2.769576000000e+08,2.640000e+01,2.590000e+01,1.006000e+03,45320500020
2.769600000000e+08,2.650000e+01,2.590000e+01,1.006000e+03,45320500021
2.769612000000e+08,2.650000e+01,2.540000e+01,1.007000e+03,45320500022
2.769624000000e+08,2.650000e+01,2.500000e+01,1.007000e+03,45320500023
2.769648000000e+08,2.640000e+01,2.460000e+01,1.007000e+03,45320500024
2.769684000000e+08,2.640000e+01,2.440000e+01,1.008000e+03,45320500025
2.769708000000e+08,2.630000e+01,2.420000e+01,1.009000e+03,45320500026
2.769732000000e+08,2.630000e+01,2.410000e+01,1.009000e+03,45320500027
2.769768000000e+08,2.630000e+01,2.400000e+01,1.010000e+03,45320500028
2.769792000000e+08,2.610000e+01,2.370000e+01,1.011000e+03,45320500029
2.769816000000e+08,2.600000e+01,2.340000e+01,1.013000e+03,45320500030
2.769852000000e+08,2.600000e+01,2.360000e+01,1.013000e+03,45320500031
2.769876000000e+08,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769912000000e+08,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769936000000e+08,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769960000000e+08,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769996000000e+08,2.590000e+01,2.360000e+01,1.013000e+03,45320500002
2.770020000000e+08,2.580000e+01,2.330000e+01,1.013000e+03,45320600003
2.770056000000e+08,2.570000e+01,2.310000e+01,1.015000e+03,45320600004
2.770080000000e+08,2.570000e+01,2.330000e+01,1.015000e+03,45320600005
2.770104000000e+08,2.570000e+01,2.340000e+01,1.016000e+03,45320600006
2.770140000000e+08,2.570000e+01,2.300000e+01,1.016000e+03,45320600007
2.770152000000e+08,2.570000e+01,2.330000e+01,1.017000e+03,45320600008
2.770164000000e+08,2.570000e+01,2.330000e+01,1.017000e+03,45320600009
2.770176000000e+08,2.570000e+01,2.340000e+01,1.017000e+03,45320600010
2.770200000000e+08,2.560000e+01,2.320000e+01,1.017000e+03,45320600011
2.770224000000e+08,2.560000e+01,2.310000e+01,1.018000e+03,45320600012
2.770260000000e+08,2.570000e+01,2.340000e+01,1.019000e+03,45320600013
2.770284000000e+08,2.570000e+01,2.390000e+01,1.020000e+03,45320600014
2.770320000000e+08,2.600000e+01,2.480000e+01,1.021000e+03,45320600015
2.770344000000e+08,2.610000e+01,2.540000e+01,1.022000e+03,45320600016
2.770380000000e+08,2.630000e+01,2.640000e+01,1.021000e+03,45320600017
2.770404000000e+08,2.640000e+01,2.680000e+01,1.020000e+03,45320600018
2.770440000000e+08,2.650000e+01,2.750000e+01,1.020000e+03,45320600019
2.770464000000e+08,2.650000e+01,2.760000e+01,1.020000e+03,45320600020
2.770476000000e+08,2.650000e+01,2.770000e+01,1.021000e+03,45320600021
2.770500000000e+08,2.660000e+01,2.760000e+01,1.021000e+03,45320600022
2.770536000000e+08,2.670000e+01,2.700000e+01,1.021000e+03,45320600023
2.770548000000e+08,2.670000e+01,2.690000e+01,1.022000e+03,45320600024
2.770584000000e+08,2.680000e+01,2.640000e+01,1.023000e+03,45320600025
2.770608000000e+08,2.670000e+01,2.570000e+01,1.021000e+03,45320600026
2.770644000000e+08,2.660000e+01,2.480000e+01,1.024000e+03,45320600027
2.770668000000e+08,2.650000e+01,2.460000e+01,1.024000e+03,45320600028
2.770704000000e+08,2.650000e+01,2.450000e+01,1.024000e+03,45320600029
2.770728000000e+08,2.630000e+01,2.430000e+01,1.023000e+03,45320600030
2.770752000000e+08,2.640000e+01,2.430000e+01,1.022000e+03,45320600031
2.770788000000e+08,2.630000e+01,2.420000e+01,1.022000e+03,45320600032
