#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.769064651035e+08,2.769071999515e+08,7.348480769396e+02,11872,11430,9884,442,442,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320400001,0,0,0
2,2.769072100796e+08,2.769099409382e+08,2.730858558536e+03,44531,42857,37678,1674,1674,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.946559e+00,45320400002,0,0,0
3,2.769099431127e+08,2.769126979441e+08,2.754831342041e+03,44485,42869,37460,1616,1616,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320400003,0,0,0
4,2.769127010720e+08,2.769129048078e+08,2.037358133197e+02,3414,3293,2599,121,121,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500004,0,0,13701120
5,2.769129140549e+08,2.769156588155e+08,2.744760540962e+03,44497,42807,37528,1690,1690,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500005,0,0,0
6,2.769156620798e+08,2.769183999687e+08,2.737888805866e+03,44508,42849,37460,1659,1659,0,2,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.851041e+00,45320500006,0,0,0
7,2.769184030130e+08,2.769211329959e+08,2.729982901096e+03,44535,42908,37438,1627,1627,0,2,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.434270e+00,45320500007,0,0,0
8,2.769211360448e+08,2.769238559965e+08,2.719951694548e+03,44555,42923,37495,1632,1632,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500008,0,0,0
9,2.769238590774e+08,2.769265989565e+08,2.739879110992e+03,44517,42889,37584,1628,1628,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500009,0,0,0
10,2.769266020989e+08,2.769293369744e+08,2.734875542223e+03,44519,42923,37776,1596,1596,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500010,0,0,0
11,2.769293400734e+08,2.769320628485e+08,2.722775086641e+03,44549,42944,37743,1605,1605,0,2,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500011,0,0,0
12,2.769320660310e+08,2.769348029170e+08,2.736886031866e+03,44527,42867,37503,1660,1660,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995251e+00,45320500012,0,0,0
13,2.769348050259e+08,2.769375618716e+08,2.756845644951e+03,44477,42891,37608,1586,1586,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500013,0,0,0
14,2.769375650713e+08,2.769403509856e+08,2.785914232790e+03,44412,42802,37471,1610,1610,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500014,0,0,0
15,2.769403540312e+08,2.769431149484e+08,2.760917207599e+03,44470,42942,37719,1528,1528,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500015,0,0,0
16,2.769431180980e+08,2.769458939870e+08,2.775889033496e+03,44445,42771,37582,1674,1674,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500016,0,0,0
17,2.769458960374e+08,2.769486599682e+08,2.763930808842e+03,44468,42889,37477,1579,1579,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500017,0,0,0
18,2.769486630180e+08,2.769514708535e+08,2.807835454881e+03,44374,42789,37492,1585,1585,0,2,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500018,0,0,0
19,2.769514740080e+08,2.769542559646e+08,2.781956594586e+03,44436,42885,37644,1551,1551,0,2,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500019,0,0,0
20,2.769542580799e+08,2.769570199202e+08,2.761840238512e+03,44457,42909,37599,1548,1548,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500020,0,0,0
21,2.769570232131e+08,2.769578268916e+08,8.036785057783e+02,12902,12421,10846,481,481,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500021,0,0,0
22,2.769578370219e+08,2.769592769718e+08,1.439949884176e+03,22908,22148,19334,760,760,0,2,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500022,0,0,0
23,2.769592870766e+08,2.769620709366e+08,2.783860055804e+03,44428,42861,37675,1567,1567,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500023,0,0,0
24,2.769620740719e+08,2.769648809697e+08,2.806897841513e+03,44375,42827,37558,1548,1548,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500024,0,0,0
25,2.769648842509e+08,2.769676809991e+08,2.796748201787e+03,44395,42852,37466,1543,1543,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500025,0,0,0
26,2.769676841951e+08,2.769705129667e+08,2.828771628261e+03,44333,42803,37622,1530,1530,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500026,0,0,0
27,2.769705161724e+08,2.769733607291e+08,2.844556719780e+03,44302,42861,37533,1441,1441,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500027,0,0,0
28,2.769733640518e+08,2.769761927160e+08,2.828664199829e+03,44339,42886,37603,1453,1453,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500028,0,0,0
29,2.769761960762e+08,2.769790619267e+08,2.865850462973e+03,44259,42801,37606,1458,1458,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.763862e+00,45320500029,0,0,0
30,2.769790650157e+08,2.769819227130e+08,2.857697313547e+03,44269,42855,37581,1414,1414,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500030,0,0,0
31,2.769819260991e+08,2.769847879733e+08,2.861874287426e+03,44267,42777,37487,1490,1490,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995809e+00,45320500031,0,0,0
32,2.769847911074e+08,2.769876629379e+08,2.871830509663e+03,44248,42812,37452,1436,1436,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.840933e+00,45320500032,0,0,0
33,2.769876660331e+08,2.769905439636e+08,2.877930472016e+03,44243,42855,37566,1388,1388,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.989581e+00,45320500033,0,0,0
34,2.769905460527e+08,2.769934249784e+08,2.878925688803e+03,44237,42785,37522,1452,1452,0,1,e,T,2015,10,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.991669e+00,45320500034,0,0,0
1,2.769934280726e+08,2.769963189928e+08,2.890920176804e+03,44209,42802,37561,1407,1407,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500001,0,0,0
2,2.769963220512e+08,2.769992038656e+08,2.881814422786e+03,44224,42800,37382,1424,1424,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320500002,0,0,0
3,2.769992070571e+08,2.770021069068e+08,2.899849725366e+03,44190,42724,37343,1466,1466,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600003,0,0,0
4,2.770021100766e+08,2.770049918679e+08,2.881791370690e+03,44223,42819,37604,1404,1404,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.704819e+00,45320600004,0,0,0
5,2.770049950206e+08,2.770078989846e+08,2.903963945389e+03,44184,42784,37401,1400,1400,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.698454e+00,45320600005,0,0,0
6,2.770079020228e+08,2.770108119475e+08,2.909924682438e+03,44177,42775,37510,1402,1402,0,2,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600006,0,0,0
7,2.770108152177e+08,2.770121549905e+08,1.339772816241e+03,20344,19690,17224,654,654,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600007,0,0,0
8,2.770121640391e+08,2.770134759685e+08,1.311929384887e+03,19487,18844,16409,643,643,0,2,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600008,0,0,0
9,2.770134860343e+08,2.770140729687e+08,5.869344408512e+02,8789,8496,7388,293,293,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600009,0,0,0
10,2.770140830826e+08,2.770169859701e+08,2.902887514293e+03,44180,42784,37367,1396,1396,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600010,0,0,0
11,2.770169890568e+08,2.770199358171e+08,2.946760316610e+03,44103,42705,37356,1398,1398,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600011,0,0,0
12,2.770199380494e+08,2.770228629831e+08,2.924933673620e+03,44148,42766,37455,1382,1382,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600012,0,0,0
13,2.770228650480e+08,2.770258048970e+08,2.939849026918e+03,44107,42777,37592,1330,1330,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600013,0,0,0
14,2.770258080308e+08,2.770287419783e+08,2.933947461665e+03,44113,42732,37329,1381,1381,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600014,0,0,0
15,2.770287450280e+08,2.770316669217e+08,2.921893675089e+03,44140,42786,37586,1354,1354,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600015,0,0,0
16,2.770316700303e+08,2.770346408819e+08,2.970851614118e+03,44042,42664,37318,1378,1378,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600016,0,0,0
17,2.770346441001e+08,2.770375909033e+08,2.946803186357e+03,44092,42778,37532,1314,1314,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600017,0,0,0
18,2.770375940128e+08,2.770405269142e+08,2.932901376724e+03,44126,42826,37462,1300,1300,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600018,0,0,0
19,2.770405300152e+08,2.770434619996e+08,2.931984451473e+03,44136,42793,37616,1343,1343,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600019,0,0,0
20,2.770434640551e+08,2.770446529283e+08,1.188873235464e+03,17913,17394,15105,519,519,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600020,0,0,0
21,2.770446630397e+08,2.770475966358e+08,2.933596043110e+03,44113,42744,37469,1369,1369,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600021,0,0,0
22,2.770476000488e+08,2.770505539063e+08,2.953857563734e+03,44076,42712,37383,1364,1364,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600022,0,0,0
23,2.770505570293e+08,2.770520339445e+08,1.476915207982e+03,22148,21468,18697,680,680,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600023,0,0,0
24,2.770520440589e+08,2.770549959594e+08,2.951900548697e+03,44089,42686,37489,1403,1403,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600024,0,0,0
25,2.770549992639e+08,2.770579409908e+08,2.941726967275e+03,44110,42759,37272,1351,1351,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600025,0,0,0
26,2.770579441003e+08,2.770609289451e+08,2.984844756126e+03,44018,42633,37259,1385,1385,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600026,0,0,0
27,2.770609320245e+08,2.770638459443e+08,2.913919838488e+03,43393,42017,36810,1376,1376,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.778045e+00,45320600027,0,0,0
28,2.770638560421e+08,2.770668279649e+08,2.971922772050e+03,44052,42618,37415,1434,1434,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600028,0,0,0
29,2.770668311270e+08,2.770698079614e+08,2.976834458053e+03,44035,42696,37416,1339,1339,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600029,0,0,0
30,2.770698110116e+08,2.770728019993e+08,2.990987772286e+03,44009,42667,37433,1342,1342,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45320600030,0,0,0
31,2.770728051036e+08,2.770758119907e+08,3.006887142301e+03,43967,42615,37353,1352,1352,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.994016e+00,45320600031,0,0,0
32,2.770758150129e+08,2.770788059209e+08,2.990908057153e+03,44007,42695,37258,1312,1312,0,1,e,T,2015,10,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995321e+00,45320600032,0,0,0
