#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
429323137,4.293231370000e+08,4.293251378691e+08,2.000869081736e+03,63657,63656,63656,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189430e+01,4.700000e+01,9.044116e+00,59000000000,16761840,16761840,0,5.424944e+03
429325140,4.293251400000e+08,4.293271390308e+08,1.999030810833e+03,63835,63835,63835,0,0,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.450000e+01,8.441176e+00,59000000000,16761840,16761840,0,5.424944e+03
429327141,4.293271410000e+08,4.293291418018e+08,2.000801783741e+03,63161,63159,63159,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,4.880000e+01,7.882353e+00,59000000000,16761840,16761840,0,5.424944e+03
429329144,4.293291440000e+08,4.293311398685e+08,1.995868480504e+03,62696,62692,62692,4,4,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,5.190000e+01,7.808824e+00,59000000000,16761840,16761840,0,5.424944e+03
429331142,4.293311420000e+08,4.293331428149e+08,2.000814917326e+03,63245,63244,63244,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.520000e+01,5.661765e+00,59000000000,16761840,16761840,0,5.424944e+03
429333145,4.293331450000e+08,4.293351456993e+08,2.000699282765e+03,63560,63558,63558,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,5.810000e+01,7.779412e+00,59000000000,16761840,16761840,0,5.424944e+03
429335147,4.293351470000e+08,4.293371478944e+08,2.000894358516e+03,63308,63306,63306,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891760e+01,1.189440e+01,3.170000e+01,8.352940e+00,59000000000,16761840,16761840,1,5.424944e+03
429337150,4.293371500000e+08,4.293391506554e+08,2.000655381322e+03,63176,63174,63174,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.690000e+01,8.191175e+00,59000000000,16761840,16761840,5,5.424944e+03
429339153,4.293391530000e+08,4.293411493996e+08,1.996399561703e+03,63174,63172,63172,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189433e+01,4.010000e+01,8.455884e+00,59000000000,16761840,16761840,0,5.424944e+03
429341151,4.293411510000e+08,4.293431507874e+08,1.999787395418e+03,63403,63403,63403,0,0,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.980000e+01,6.735294e+00,59000000000,16761840,16761840,0,5.424944e+03
429343152,4.293431520000e+08,4.293451523084e+08,2.000308379710e+03,63576,63575,63575,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891779e+01,1.189415e+01,5.810000e+01,6.764706e+00,59000000000,16761840,16761840,2,5.424944e+03
429345154,4.293451540000e+08,4.293471547256e+08,2.000725560248e+03,63160,63159,63159,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.740000e+01,6.897059e+00,59000000000,16761840,16761840,0,5.424944e+03
429347156,4.293471560000e+08,4.293491568128e+08,2.000812835515e+03,61795,61793,61793,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.310000e+01,7.191176e+00,59000000000,16761840,16761840,3,5.424944e+03
429349159,4.293491590000e+08,4.293511565278e+08,1.997527806401e+03,63937,63936,63936,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189406e+01,5.550000e+01,6.852941e+00,59000000000,16761840,16761840,0,5.424944e+03
429351158,4.293511580000e+08,4.293531588568e+08,2.000856845021e+03,63123,63119,63119,4,4,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.820000e+01,8.338235e+00,59000000000,16761840,16761840,0,5.424944e+03
429353161,4.293531610000e+08,4.293551618397e+08,2.000839664578e+03,63802,63798,63798,4,4,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.550000e+01,9.147058e+00,59000000000,16761840,16761840,0,5.424944e+03
429355163,4.293551630000e+08,4.293571639155e+08,2.000915456414e+03,63315,63313,63313,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.160000e+01,8.426469e+00,59000000000,16761840,16761840,0,5.424944e+03
429357166,4.293571660000e+08,4.293591659298e+08,1.999929809988e+03,63454,63450,63450,4,4,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,0.000000e+00,9.749999e+00,59000000000,16761840,16761840,1,5.424944e+03
429359168,4.293591680000e+08,4.293611688664e+08,2.000866441488e+03,63332,63330,63330,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189410e+01,3.440000e+01,8.955882e+00,59000000000,16761840,16761840,0,5.424944e+03
429361170,4.293611700000e+08,4.293631661478e+08,1.996147763431e+03,63156,63154,63154,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189420e+01,4.270000e+01,7.941176e+00,59000000000,16761840,16761840,1,5.424944e+03
429363168,4.293631680000e+08,4.293651688585e+08,2.000858536422e+03,63787,63786,63786,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.990000e+01,8.250001e+00,59000000000,16761840,16761840,0,5.424944e+03
429367173,4.293671730000e+08,4.293691738499e+08,2.000849944413e+03,62890,62888,62888,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189437e+01,5.150000e+01,7.485294e+00,59000000000,16761840,16761840,0,5.424944e+03
429369176,4.293691760000e+08,4.293711768394e+08,2.000839357257e+03,63077,63075,63075,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.430000e+01,7.676471e+00,59000000000,16761840,16761840,0,5.424944e+03
429371179,4.293711790000e+08,4.293731787445e+08,1.999744529188e+03,63514,63513,63513,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,0.000000e+00,7.205883e+00,59000000000,16761840,16761840,0,5.424944e+03
429373394,4.293733940000e+08,4.293753861760e+08,1.992175961614e+03,63585,63558,63558,27,27,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,5.030000e+01,6.602941e+00,59000000000,16761840,16761840,2,5.424944e+03
429375388,4.293753880000e+08,4.293773888052e+08,2.000805164218e+03,63001,62997,62997,4,4,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.040000e+01,8.176471e+00,59000000000,16761840,16761840,2,5.424944e+03
429377391,4.293773910000e+08,4.293793793332e+08,1.988333201230e+03,63572,63567,63567,5,5,0,1,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,3.930000e+01,6.911765e+00,59000000000,16761840,16761840,0,5.424944e+03
429379381,4.293793810000e+08,4.293813818069e+08,2.000806869030e+03,63490,63488,63488,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.180000e+01,6.838235e+00,59000000000,16761840,16761840,1,5.424944e+03
429381383,4.293813830000e+08,4.293833679219e+08,1.984921910226e+03,63569,63567,63567,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,4.820000e+01,7.044117e+00,59000000000,16761840,16761840,2,5.424944e+03
429383370,4.293833700000e+08,4.293853619029e+08,1.991902944803e+03,63600,63599,63599,1,1,0,1,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189444e+01,3.590000e+01,6.529412e+00,59000000000,16761840,16761840,0,5.424944e+03
429385364,4.293853640000e+08,4.293873587923e+08,1.994792332947e+03,63833,63832,63832,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,5.050000e+01,7.882353e+00,59000000000,16761840,16761840,0,5.424944e+03
429387361,4.293873610000e+08,4.293893530439e+08,1.992043920934e+03,63956,63955,63955,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.530000e+01,7.735294e+00,59000000000,16761840,16761840,0,5.424944e+03
429389355,4.293893550000e+08,4.293913558058e+08,2.000805823386e+03,63691,63689,63689,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.940000e+01,6.852941e+00,59000000000,16761840,16761840,0,5.424944e+03
429391358,4.293913580000e+08,4.293933587437e+08,2.000743666351e+03,63580,63577,63577,3,3,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.430000e+01,6.323529e+00,59000000000,16761840,16761840,0,5.424944e+03
429393361,4.293933610000e+08,4.293953609314e+08,1.999931351423e+03,63417,63415,63415,2,2,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189431e+01,0.000000e+00,6.029412e+00,59000000000,16761840,16761840,1,5.424944e+03
429395363,4.293953630000e+08,4.293973637868e+08,2.000786787629e+03,62971,62967,62967,4,4,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.010000e+01,6.411765e+00,59000000000,16761840,16761840,1,5.424944e+03
429397365,4.293973650000e+08,4.293993658278e+08,2.000827765763e+03,63353,63349,63349,4,4,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,3.770000e+01,8.367645e+00,59000000000,16761840,16761840,1,5.424944e+03
429399367,4.293993670000e+08,4.294013679187e+08,2.000918660700e+03,63421,63420,63420,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.480000e+01,7.176471e+00,59000000000,16761840,16761840,0,5.424944e+03
429401370,4.294013700000e+08,4.294033666274e+08,1.996627367437e+03,63493,63488,63488,5,5,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.440000e+01,7.779412e+00,59000000000,16761840,16761840,1,5.424634e+03
429403368,4.294033680000e+08,4.294053688982e+08,2.000898202240e+03,63269,63266,63266,3,3,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.370000e+01,8.000000e+00,59000000000,16761840,16761840,0,5.424634e+03
429405371,4.294053710000e+08,4.294073717510e+08,2.000750998139e+03,63387,63387,63387,0,0,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.510000e+01,7.264706e+00,59000000000,16761840,16761840,0,5.424634e+03
429407374,4.294073740000e+08,4.294093748551e+08,2.000855100334e+03,63223,63222,63222,1,1,0,0,e,P,2020,8,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.700000e+01,7.397059e+00,59000000000,16761840,16761840,0,5.424634e+03
429409376,4.294093760000e+08,4.294113768924e+08,2.000892409623e+03,63693,63693,63693,0,0,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.800000e+01,8.926471e+00,59000000000,16761840,16761840,0,5.424634e+03
429411379,4.294113790000e+08,4.294133798477e+08,2.000847715914e+03,62682,62679,62679,3,3,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,5.010000e+01,8.044118e+00,59000000000,16761840,16761840,0,5.424634e+03
429413382,4.294133820000e+08,4.294153827930e+08,2.000793019772e+03,63449,63448,63448,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.980000e+01,8.529410e+00,59000000000,16761840,16761840,0,5.424634e+03
429415384,4.294153840000e+08,4.294173848488e+08,2.000848834097e+03,62799,62798,62798,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,4.770000e+01,9.308824e+00,59000000000,16761840,16761840,0,5.424634e+03
429417387,4.294173870000e+08,4.294193878281e+08,2.000828072846e+03,63363,63361,63361,2,2,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.350000e+01,8.294116e+00,59000000000,16761840,16761840,0,5.424634e+03
429419390,4.294193900000e+08,4.294213907278e+08,2.000727792382e+03,63315,63312,63312,3,3,0,1,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.920000e+01,8.338234e+00,59000000000,16761840,16761840,1,5.424634e+03
429421392,4.294213920000e+08,4.294233928979e+08,2.000897873938e+03,62942,62942,62942,0,0,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,0.000000e+00,7.500000e+00,59000000000,16761840,16761840,3,5.424634e+03
429423395,4.294233950000e+08,4.294253958162e+08,2.000816164792e+03,63475,63474,63474,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.440000e+01,6.147059e+00,59000000000,16761840,16761840,0,5.424634e+03
429425398,4.294253980000e+08,4.294273979123e+08,1.999912312388e+03,63363,63362,63362,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,5.090000e+01,6.470588e+00,59000000000,16761840,16761840,0,5.424634e+03
429427400,4.294274000000e+08,4.294294007912e+08,2.000791184187e+03,62954,62953,62953,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.570000e+01,5.941176e+00,59000000000,16761840,16761840,0,5.424634e+03
429429403,4.294294030000e+08,4.294314037281e+08,2.000728087306e+03,62888,62883,62883,5,5,0,1,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189417e+01,4.650000e+01,5.985294e+00,59000000000,16761840,16761840,0,5.424634e+03
429431406,4.294314060000e+08,4.294334067688e+08,2.000768779576e+03,62924,62922,62922,2,2,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.200000e+01,7.000000e+00,59000000000,16761840,16761840,2,5.424634e+03
429433408,4.294334080000e+08,4.294354087552e+08,2.000755218506e+03,62329,62327,62327,2,2,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.550000e+01,8.867646e+00,59000000000,16761840,16761840,0,5.424634e+03
429435411,4.294354110000e+08,4.294374118069e+08,2.000806883693e+03,63674,63672,63672,2,2,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189408e+01,5.580000e+01,8.485292e+00,59000000000,16761840,16761840,0,5.424634e+03
429437413,4.294374130000e+08,4.294394138817e+08,2.000881671906e+03,63246,63245,63245,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.570000e+01,8.926469e+00,59000000000,16761840,16761840,0,5.424634e+03
429439416,4.294394160000e+08,4.294414168843e+08,2.000884293139e+03,62807,62806,62806,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,3.450000e+01,9.529410e+00,59000000000,16761840,16761840,0,5.424634e+03
429441419,4.294414190000e+08,4.294434198375e+08,2.000837471485e+03,62964,62959,62959,5,5,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189426e+01,3.730000e+01,8.235292e+00,59000000000,16761840,16761840,1,5.424634e+03
429443422,4.294434220000e+08,4.294454228326e+08,2.000832618654e+03,62085,62083,62083,2,2,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.430000e+01,8.558824e+00,59000000000,16761840,16761840,1,5.424634e+03
429445637,4.294456370000e+08,4.294476369284e+08,1.999928379655e+03,62166,62140,62140,26,26,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,0.000000e+00,7.058824e+00,59000000000,16761840,16761840,0,5.424634e+03
429447639,4.294476390000e+08,4.294496398512e+08,2.000851206481e+03,63160,63159,63159,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.250000e+01,7.588235e+00,59000000000,16761840,16761840,0,5.424634e+03
429449641,4.294496410000e+08,4.294516418930e+08,2.000892981410e+03,63216,63215,63215,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.990000e+01,8.220589e+00,59000000000,16761840,16761840,1,5.424634e+03
429451644,4.294516440000e+08,4.294536448456e+08,2.000845565736e+03,62975,62974,62974,1,1,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189416e+01,6.150000e+01,8.117648e+00,59000000000,16761840,16761840,0,5.424634e+03
429453647,4.294536470000e+08,4.294556478376e+08,2.000837641776e+03,62444,62439,62439,5,5,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.610000e+01,6.838235e+00,59000000000,16761840,16761840,1,5.424634e+03
429455649,4.294556490000e+08,4.294576498500e+08,2.000850015223e+03,62563,62561,62561,2,2,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,5.030000e+01,6.382353e+00,59000000000,16761840,16761840,2,5.424634e+03
429457652,4.294576520000e+08,4.294596528113e+08,2.000811341345e+03,62778,62775,62775,3,3,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.120000e+01,5.367647e+00,59000000000,16761840,16761840,1,5.424634e+03
429459654,4.294596540000e+08,4.294616548494e+08,2.000849396408e+03,63266,63263,63263,3,3,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189421e+01,5.380000e+01,5.632354e+00,59000000000,16761840,16761840,1,5.424634e+03
429461657,4.294616570000e+08,4.294636577879e+08,2.000787923813e+03,63239,63236,63236,3,3,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.200000e+01,6.691176e+00,59000000000,16761840,16761840,1,5.424634e+03
429463659,4.294636590000e+08,4.294656597067e+08,2.000706686795e+03,62965,62963,62963,2,2,0,1,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,3.690000e+01,6.852941e+00,59000000000,16761840,16761840,0,5.424634e+03
429465662,4.294656620000e+08,4.294676628150e+08,2.000814986706e+03,62686,62681,62681,5,5,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,6.040000e+01,7.235294e+00,59000000000,16761840,16761840,0,5.424634e+03
429467664,4.294676640000e+08,4.294696648602e+08,2.000860162854e+03,63312,63312,63312,0,0,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189422e+01,5.500000e+01,8.044118e+00,59000000000,16761840,16761840,0,5.424634e+03
429469667,4.294696670000e+08,4.294716677942e+08,2.000794216633e+03,62217,62217,62217,0,0,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.620000e+01,7.397059e+00,59000000000,16761840,16761840,0,5.424634e+03
429471669,4.294716690000e+08,4.294736698100e+08,2.000809975505e+03,62820,62814,62814,6,6,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.300000e+01,7.191176e+00,59000000000,16761840,16761840,0,5.424634e+03
429473672,4.294736720000e+08,4.294756727697e+08,2.000769746959e+03,62795,62795,62795,0,0,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189444e+01,5.110000e+01,5.985294e+00,59000000000,16761840,16761840,0,5.424634e+03
429475674,4.294756740000e+08,4.294776748557e+08,2.000855654061e+03,62816,62811,62811,5,5,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,5.310000e+01,5.985294e+00,59000000000,16761840,16761840,0,5.424634e+03
429477677,4.294776770000e+08,4.294796778159e+08,2.000815858185e+03,62338,62336,62336,2,2,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.350000e+01,7.382353e+00,59000000000,16761840,16761840,1,5.424634e+03
429479679,4.294796790000e+08,4.294816798980e+08,2.000897969961e+03,63119,63117,63117,2,2,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.590000e+01,8.279413e+00,59000000000,16761840,16761840,2,5.424634e+03
429481682,4.294816820000e+08,4.294836827385e+08,2.000738537729e+03,62854,62852,62852,2,2,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189412e+01,4.160000e+01,7.897059e+00,59000000000,16761840,16761840,1,5.424634e+03
