#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.293231380000e+08,3.368125e+01,2.045912e+01,1.015290e+03,59000000000
4.293251400000e+08,3.366250e+01,2.074610e+01,1.014992e+03,59000000000
4.293271410000e+08,3.367292e+01,2.070939e+01,1.014844e+03,59000000000
4.293291440000e+08,3.364167e+01,2.022554e+01,1.014490e+03,59000000000
4.293311420000e+08,3.365833e+01,2.089626e+01,1.014308e+03,59000000000
4.293331450000e+08,3.363750e+01,2.028226e+01,1.014115e+03,59000000000
4.293351470000e+08,3.361458e+01,2.019217e+01,1.013908e+03,59000000000
4.293371500000e+08,3.360208e+01,2.077280e+01,1.013737e+03,59000000000
4.293391530000e+08,3.358958e+01,2.012877e+01,1.013636e+03,59000000000
4.293411510000e+08,3.362708e+01,2.076279e+01,1.013468e+03,59000000000
4.293431520000e+08,3.358750e+01,2.081284e+01,1.013373e+03,59000000000
4.293451540000e+08,3.361042e+01,2.031564e+01,1.013178e+03,59000000000
4.293471560000e+08,3.362708e+01,2.026558e+01,1.012998e+03,59000000000
4.293491590000e+08,3.365833e+01,2.049583e+01,1.012908e+03,59000000000
4.293511580000e+08,3.353125e+01,2.032565e+01,1.012846e+03,59000000000
4.293531610000e+08,3.364583e+01,2.078281e+01,1.012942e+03,59000000000
4.293551630000e+08,3.365833e+01,2.103642e+01,1.012791e+03,59000000000
4.293571660000e+08,3.352083e+01,2.024222e+01,1.012670e+03,59000000000
4.293591680000e+08,3.371250e+01,2.042909e+01,1.012673e+03,59000000000
4.293611700000e+08,3.369167e+01,2.027225e+01,1.012521e+03,59000000000
4.293631680000e+08,3.368333e+01,2.092296e+01,1.012641e+03,59000000000
4.293671730000e+08,3.346875e+01,2.004868e+01,1.012600e+03,59000000000
4.293691760000e+08,3.364792e+01,2.014879e+01,1.012544e+03,59000000000
4.293711790000e+08,3.344792e+01,2.053921e+01,1.012457e+03,59000000000
4.293733940000e+08,3.362083e+01,2.013210e+01,1.012405e+03,59000000000
4.293753880000e+08,3.347917e+01,2.033232e+01,1.012354e+03,59000000000
4.293773910000e+08,3.367500e+01,2.014211e+01,1.012318e+03,59000000000
4.293793810000e+08,3.378333e+01,1.986848e+01,1.012290e+03,59000000000
4.293813830000e+08,3.347500e+01,2.022554e+01,1.012427e+03,59000000000
4.293833700000e+08,3.292917e+01,2.124331e+01,1.012498e+03,59000000000
4.293853640000e+08,3.322917e+01,2.083286e+01,1.012608e+03,59000000000
4.293873610000e+08,3.335417e+01,2.077280e+01,1.012848e+03,59000000000
4.293893550000e+08,3.347917e+01,2.143685e+01,1.012875e+03,59000000000
4.293913580000e+08,3.371042e+01,2.066268e+01,1.013073e+03,59000000000
4.293933610000e+08,3.357083e+01,2.179724e+01,1.013306e+03,59000000000
4.293953630000e+08,3.357708e+01,2.123330e+01,1.013697e+03,59000000000
4.293973650000e+08,3.362083e+01,2.119325e+01,1.013942e+03,59000000000
4.293993670000e+08,3.379375e+01,2.132339e+01,1.014193e+03,59000000000
4.294013700000e+08,3.376875e+01,2.070606e+01,1.014336e+03,59000000000
4.294033680000e+08,3.391667e+01,2.094965e+01,1.014565e+03,59000000000
4.294053710000e+08,3.388750e+01,2.061596e+01,1.014737e+03,59000000000
4.294073740000e+08,3.394375e+01,2.079282e+01,1.014926e+03,59000000000
4.294093770000e+08,3.406042e+01,2.011208e+01,1.014983e+03,59000000000
4.294113790000e+08,3.404792e+01,2.052920e+01,1.015172e+03,59000000000
4.294133820000e+08,3.400625e+01,2.052253e+01,1.015280e+03,59000000000
4.294153840000e+08,3.396458e+01,2.041574e+01,1.015489e+03,59000000000
4.294173870000e+08,3.389792e+01,1.990519e+01,1.015581e+03,59000000000
4.294193900000e+08,3.382500e+01,1.969496e+01,1.015936e+03,59000000000
4.294213920000e+08,3.377292e+01,1.962822e+01,1.016191e+03,59000000000
4.294233950000e+08,3.366667e+01,2.026224e+01,1.016423e+03,59000000000
4.294253980000e+08,3.370833e+01,1.965158e+01,1.016537e+03,59000000000
4.294274000000e+08,3.365833e+01,1.979841e+01,1.016666e+03,59000000000
4.294294030000e+08,3.365208e+01,2.014211e+01,1.016945e+03,59000000000
4.294314060000e+08,3.365000e+01,1.996859e+01,1.017009e+03,59000000000
4.294334080000e+08,3.356667e+01,1.978506e+01,1.017228e+03,59000000000
4.294354110000e+08,3.364792e+01,2.070606e+01,1.017481e+03,59000000000
4.294374130000e+08,3.342708e+01,2.073943e+01,1.017698e+03,59000000000
4.294394160000e+08,3.347292e+01,2.033899e+01,1.017919e+03,59000000000
4.294414190000e+08,3.344375e+01,2.001531e+01,1.018102e+03,59000000000
4.294434230000e+08,3.341875e+01,2.020551e+01,1.018355e+03,59000000000
4.294456370000e+08,3.340208e+01,2.040573e+01,1.018677e+03,59000000000
4.294476390000e+08,3.339583e+01,2.008872e+01,1.018857e+03,59000000000
4.294496410000e+08,3.334792e+01,2.087624e+01,1.019223e+03,59000000000
4.294516440000e+08,3.320625e+01,2.081284e+01,1.019502e+03,59000000000
4.294536470000e+08,3.319792e+01,2.063264e+01,1.019666e+03,59000000000
4.294556490000e+08,3.301667e+01,2.086957e+01,1.019974e+03,59000000000
4.294576520000e+08,3.289167e+01,2.130003e+01,1.020091e+03,59000000000
4.294596540000e+08,3.277917e+01,2.135676e+01,1.020068e+03,59000000000
4.294616570000e+08,3.266042e+01,2.141683e+01,1.020271e+03,59000000000
4.294636590000e+08,3.249375e+01,2.145020e+01,1.020270e+03,59000000000
4.294656620000e+08,3.249167e+01,2.116989e+01,1.020495e+03,59000000000
4.294676640000e+08,3.245417e+01,2.144686e+01,1.020690e+03,59000000000
4.294696670000e+08,3.208958e+01,2.144019e+01,1.020760e+03,59000000000
4.294716690000e+08,3.208542e+01,2.070272e+01,1.020949e+03,59000000000
4.294736720000e+08,3.214792e+01,2.105644e+01,1.021153e+03,59000000000
4.294756740000e+08,3.209375e+01,2.108313e+01,1.021232e+03,59000000000
4.294776770000e+08,3.209792e+01,2.097301e+01,1.021329e+03,59000000000
4.294796790000e+08,3.204583e+01,2.127334e+01,1.021587e+03,59000000000
4.294816820000e+08,3.204375e+01,2.125999e+01,1.021716e+03,59000000000
