#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.348872320185e+08,3.348885896252e+08,1.357606665850e+03,47284,47249,32086,35,35,0,177,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600001,0,0,0
2,3.348885916690e+08,3.348899608504e+08,1.369181385338e+03,47251,47202,32282,49,49,0,180,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600002,0,0,0
3,3.348899633537e+08,3.348913248737e+08,1.361520000756e+03,47254,47225,32125,29,29,0,195,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600003,0,0,0
4,3.348913271473e+08,3.348927028739e+08,1.375726641119e+03,47245,47214,32539,31,31,0,199,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600004,0,0,0
5,3.348927050247e+08,3.348940689475e+08,1.363922880292e+03,47232,47195,32151,37,37,0,189,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600005,0,0,0
6,3.348940715492e+08,3.348954371280e+08,1.365578863442e+03,47242,47204,32433,38,38,0,195,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600006,0,0,0
7,3.348954392210e+08,3.348968121466e+08,1.372925638199e+03,47229,47175,32157,54,54,0,180,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600007,0,0,0
8,3.348968145275e+08,3.348981811621e+08,1.366634561419e+03,47245,47208,32715,37,37,0,183,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600008,0,0,0
9,3.348981836029e+08,3.348995543132e+08,1.370710328817e+03,47216,47184,32579,32,32,0,181,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600009,0,0,0
10,3.348995572561e+08,3.349009274070e+08,1.370150871873e+03,47250,47219,32580,31,31,0,187,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600010,0,0,0
11,3.349009299027e+08,3.349022993675e+08,1.369464806139e+03,47227,47178,32353,49,49,0,178,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600011,0,0,0
12,3.349023021157e+08,3.349036636113e+08,1.361495597124e+03,47274,47241,32852,33,33,0,174,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600012,0,0,0
13,3.349036655602e+08,3.349050466480e+08,1.381087794960e+03,47230,47190,32850,40,40,0,186,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600013,0,0,0
14,3.349050486301e+08,3.349064326528e+08,1.384022732675e+03,47207,47178,32589,29,29,0,175,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600014,0,0,0
15,3.349064351718e+08,3.349078117654e+08,1.376593594849e+03,47233,47196,33021,37,37,0,208,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600015,0,0,0
16,3.349078141934e+08,3.349092028763e+08,1.388682925463e+03,47219,47174,32915,45,45,0,186,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600016,0,0,0
17,3.349092047147e+08,3.349105829304e+08,1.378215636790e+03,47226,47174,32991,52,52,0,185,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600017,0,0,0
18,3.349105858424e+08,3.349119740594e+08,1.388216982901e+03,47182,47145,33090,37,37,0,197,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600018,0,0,0
19,3.349119762451e+08,3.349133590761e+08,1.382831027746e+03,47228,47188,33435,40,40,0,195,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600019,0,0,0
20,3.349133617633e+08,3.349147452322e+08,1.383468944430e+03,47220,47182,33280,38,38,0,175,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600020,0,0,0
21,3.349147474890e+08,3.349161333417e+08,1.385852628708e+03,47225,47188,33211,37,37,0,189,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600021,0,0,0
22,3.349161351488e+08,3.349175182895e+08,1.383140766561e+03,47222,47185,33319,37,37,0,188,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600022,0,0,0
23,3.349175208557e+08,3.349189043867e+08,1.383530919492e+03,47216,47154,33006,62,62,0,181,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600023,0,0,0
24,3.349189071278e+08,3.349202924627e+08,1.385334901631e+03,47219,47173,33410,46,46,0,194,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600024,0,0,0
25,3.349202946105e+08,3.349216875624e+08,1.392951973081e+03,47203,47164,33629,39,39,0,186,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600025,0,0,0
26,3.349216896154e+08,3.349230826061e+08,1.392990610301e+03,47172,47121,33653,51,51,0,186,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600026,0,0,0
27,3.349230854675e+08,3.349236447299e+08,5.592624030709e+02,19150,19138,13528,12,12,0,75,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600027,0,0,0
28,3.349244710671e+08,3.349258547262e+08,1.383659094334e+03,47196,47152,33837,44,44,0,184,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600028,0,0,0
29,3.349258574064e+08,3.349263118318e+08,4.544253475070e+02,15255,15240,10908,15,15,0,63,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600029,0,0,0
30,3.349272548849e+08,3.349286450181e+08,1.390133196354e+03,47196,47144,33286,52,52,0,199,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600030,0,0,0
31,3.349286470506e+08,3.349300400549e+08,1.393004274189e+03,47205,47168,33387,37,37,0,171,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600031,0,0,0
32,3.349300423521e+08,3.349314320726e+08,1.389720449448e+03,47201,47156,33749,45,45,0,186,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600032,0,0,0
33,3.349314349182e+08,3.349328161893e+08,1.381271068633e+03,47209,47124,33752,85,85,0,183,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600033,0,0,0
34,3.349328184513e+08,3.349341961843e+08,1.377732997119e+03,47210,47177,33524,33,33,0,185,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600034,0,0,0
35,3.349341991193e+08,3.349355773661e+08,1.378246746063e+03,47237,47190,33256,47,47,0,179,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600035,0,0,0
36,3.349355794602e+08,3.349369584983e+08,1.379038080037e+03,47230,47183,33710,47,47,0,175,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600036,0,0,0
37,3.349369605572e+08,3.349383324580e+08,1.371900830328e+03,47235,47202,33436,33,33,0,176,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600037,0,0,0
38,3.349383354242e+08,3.349397036242e+08,1.368199966133e+03,47231,47197,33066,34,34,0,184,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600038,0,0,0
39,3.349397061401e+08,3.349410757839e+08,1.369643727720e+03,47214,47163,33189,51,51,0,177,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600039,0,0,0
40,3.349410786476e+08,3.349424497278e+08,1.371080186129e+03,47235,47195,32913,40,40,0,202,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600040,0,0,0
41,3.349424525512e+08,3.349438148694e+08,1.362318185985e+03,47255,47221,33154,34,34,0,188,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600041,0,0,0
42,3.349438176516e+08,3.349451879419e+08,1.370290226400e+03,47246,47212,32931,34,34,0,184,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600042,0,0,0
43,3.349451901855e+08,3.349465509323e+08,1.360746798217e+03,47272,47233,32765,39,39,0,177,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600043,0,0,0
44,3.349465530907e+08,3.349479130374e+08,1.359946660280e+03,47263,47208,32893,55,55,0,193,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600044,0,0,0
45,3.349479153999e+08,3.349492691844e+08,1.353784475505e+03,47243,47203,32589,40,40,0,178,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600045,0,0,0
46,3.349492719117e+08,3.349506282471e+08,1.356335378945e+03,47259,47224,32852,35,35,0,180,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600046,0,0,0
47,3.349506307529e+08,3.349519883313e+08,1.357578445017e+03,47246,47180,32593,66,66,0,179,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600047,0,0,0
48,3.349519909452e+08,3.349533494728e+08,1.358527554214e+03,47268,47229,32716,39,39,0,184,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600048,0,0,0
49,3.349533521087e+08,3.349547075917e+08,1.355483031869e+03,47261,47231,32407,30,30,0,155,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600049,0,0,0
50,3.349547100039e+08,3.349560665811e+08,1.356577249348e+03,47257,47208,32720,49,49,0,195,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600050,0,0,0
51,3.349560689112e+08,3.349574275609e+08,1.358649680018e+03,47279,47248,32586,31,31,0,185,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600051,0,0,0
52,3.349574297132e+08,3.349587937117e+08,1.363998480976e+03,47237,47201,32654,36,36,0,177,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600052,0,0,0
53,3.349587965445e+08,3.349601517868e+08,1.355242259681e+03,47273,47238,32583,35,35,0,174,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600053,0,0,0
54,3.349601537905e+08,3.349615098419e+08,1.356051318884e+03,47281,47243,32479,38,38,0,198,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600054,0,0,0
55,3.349615121625e+08,3.349628688958e+08,1.356733352065e+03,47255,47215,33167,40,40,0,173,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600055,0,0,0
56,3.349628714904e+08,3.349642359312e+08,1.364440867782e+03,47243,47202,32657,41,41,0,180,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600056,0,0,0
57,3.349642388286e+08,3.349656151387e+08,1.376310092807e+03,47241,47195,33265,46,46,0,184,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600057,0,0,0
58,3.349656176118e+08,3.349669852382e+08,1.367626358986e+03,47258,47220,32808,38,38,0,189,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600058,0,0,0
59,3.349669872835e+08,3.349683662402e+08,1.378956709802e+03,47203,47166,32916,37,37,0,179,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600059,0,0,0
60,3.349683689816e+08,3.349697493591e+08,1.380377425253e+03,47218,47181,33362,37,37,0,195,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600060,0,0,0
61,3.349697515456e+08,3.349711303702e+08,1.378824565411e+03,47207,47176,32901,31,31,0,179,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600061,0,0,0
62,3.349711331540e+08,3.349725184597e+08,1.385305710971e+03,47203,47159,33465,44,44,0,211,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600062,0,0,0
63,3.349725208233e+08,3.349739164975e+08,1.395674254060e+03,47196,47164,33360,32,32,0,183,e,S,2017,8,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387600063,0,0,0
1,3.349739192309e+08,3.349753046972e+08,1.385466339052e+03,47214,47178,33480,36,36,0,200,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700001,0,0,0
2,3.349753072610e+08,3.349766957555e+08,1.388494500101e+03,47206,47171,33610,35,35,0,181,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700002,0,0,0
3,3.349766983014e+08,3.349780977721e+08,1.399470705032e+03,47184,47148,33573,36,36,0,177,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700003,0,0,0
4,3.349780998111e+08,3.349795007674e+08,1.400956301153e+03,47168,47113,33827,55,55,0,180,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700004,0,0,0
5,3.349795036015e+08,3.349808940019e+08,1.390400410533e+03,47184,47141,33888,43,43,0,201,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700005,0,0,0
6,3.349808962698e+08,3.349822989763e+08,1.402706531167e+03,47160,47120,34320,40,40,0,195,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700006,0,0,0
7,3.349823019246e+08,3.349837070471e+08,1.405122508526e+03,47165,47133,34196,32,32,0,177,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700007,0,0,0
8,3.349837093202e+08,3.349851292478e+08,1.419927585542e+03,47156,47106,34212,50,50,0,186,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700008,0,0,0
9,3.349851318501e+08,3.349862283560e+08,1.096505949199e+03,36712,36682,26795,30,30,0,136,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700009,0,0,0
10,3.349865475676e+08,3.349879683706e+08,1.420802956581e+03,47137,47104,34384,33,33,0,190,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700010,0,0,0
11,3.349879705547e+08,3.349883153481e+08,3.447934015393e+02,11337,11325,8024,12,12,0,48,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700011,0,0,0
12,3.349893953634e+08,3.349908215751e+08,1.426211738706e+03,47107,47065,34510,42,42,0,181,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700012,0,0,0
13,3.349908239908e+08,3.349922537778e+08,1.429786944151e+03,47125,47087,34132,38,38,0,181,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700013,0,0,0
14,3.349922562152e+08,3.349936687560e+08,1.412540718198e+03,47151,47121,34712,30,30,0,201,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700014,0,0,0
15,3.349936714365e+08,3.349950946919e+08,1.423255396962e+03,47130,47088,34521,42,42,0,201,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700015,0,0,0
16,3.349950969512e+08,3.349965207815e+08,1.423830365896e+03,47150,47102,35077,48,48,0,188,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700016,0,0,0
17,3.349965234092e+08,3.349979539231e+08,1.430513875663e+03,47128,47093,34809,35,35,0,185,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700017,0,0,0
18,3.349979564933e+08,3.349993869374e+08,1.430444096625e+03,47108,47076,34873,32,32,0,208,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700018,0,0,0
19,3.349993895707e+08,3.350008231330e+08,1.433562352002e+03,47116,47074,35221,42,42,0,185,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700019,0,0,0
20,3.350008259500e+08,3.350022641352e+08,1.438185252011e+03,47119,47087,35251,32,32,0,190,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700020,0,0,0
21,3.350022661779e+08,3.350037013047e+08,1.435126834214e+03,47111,47079,35265,32,32,0,195,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700021,0,0,0
22,3.350037041500e+08,3.350051354143e+08,1.431264292419e+03,47125,47091,35005,34,34,0,179,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700022,0,0,0
23,3.350051376454e+08,3.350065714356e+08,1.433790202320e+03,47112,47072,35375,40,40,0,183,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700023,0,0,0
24,3.350065741153e+08,3.350080244451e+08,1.450329803765e+03,47080,47037,35424,43,43,0,202,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700024,0,0,0
25,3.350080273027e+08,3.350094645543e+08,1.437251591146e+03,47106,47068,35258,38,38,0,185,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700025,0,0,0
26,3.350094681479e+08,3.350108999325e+08,1.431784608841e+03,47129,47095,35185,34,34,0,186,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700026,0,0,0
27,3.350109019431e+08,3.350123357845e+08,1.433841387570e+03,47121,47059,35441,62,62,0,191,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700027,0,0,0
28,3.350123381998e+08,3.350137727566e+08,1.434556733191e+03,47099,47068,35214,31,31,0,188,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700028,0,0,0
29,3.350137756199e+08,3.350152069850e+08,1.431365127087e+03,47124,47078,35568,46,46,0,183,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700029,0,0,0
30,3.350152090324e+08,3.350166370495e+08,1.428017121613e+03,47127,47076,35383,51,51,0,204,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700030,0,0,0
31,3.350166390082e+08,3.350180811716e+08,1.442163387179e+03,47083,47041,35340,42,42,0,225,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700031,0,0,0
32,3.350180833927e+08,3.350195103297e+08,1.426937037408e+03,47146,47093,35172,53,53,0,184,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700032,0,0,0
33,3.350195125098e+08,3.350209262553e+08,1.413745461583e+03,47168,47115,35182,53,53,0,185,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700033,0,0,0
34,3.350209284555e+08,3.350223553486e+08,1.426893096387e+03,47135,47092,35058,43,43,0,194,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700034,0,0,0
35,3.350223577831e+08,3.350237764862e+08,1.418703042626e+03,47157,47123,34958,34,34,0,177,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700035,0,0,0
36,3.350237788415e+08,3.350252045441e+08,1.425702588856e+03,47132,47089,34967,43,43,0,191,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700036,0,0,0
37,3.350252068176e+08,3.350266175521e+08,1.410734449208e+03,47165,47128,34796,37,37,0,186,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700037,0,0,0
38,3.350266201720e+08,3.350280356284e+08,1.415456403613e+03,47162,47128,34561,34,34,0,194,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700038,0,0,0
39,3.350280378707e+08,3.350294277355e+08,1.389864831626e+03,47186,47150,34066,36,36,0,187,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700039,0,0,0
