#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412776000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412800000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412824000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412848000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412872000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000005
3.412896000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000006
3.412920000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000007
3.412932000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000008
3.412944000000e+08,2.370000e+01,2.350000e+01,9.940000e+02,12395000009
3.412968000000e+08,2.360000e+01,2.350000e+01,9.940000e+02,12395000010
3.412992000000e+08,2.360000e+01,2.350000e+01,9.950000e+02,12395000011
3.413004000000e+08,2.360000e+01,2.340000e+01,9.950000e+02,12395000012
3.413028000000e+08,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413052000000e+08,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413064000000e+08,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413088000000e+08,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413112000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413136000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000018
3.413160000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000020
3.413172000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000021
3.413196000000e+08,2.350000e+01,2.340000e+01,9.970000e+02,12395000022
3.413208000000e+08,2.350000e+01,2.340000e+01,9.980000e+02,12395000023
3.413232000000e+08,2.350000e+01,2.340000e+01,9.980000e+02,12395000024
3.413232000000e+08,2.350000e+01,2.340000e+01,9.980000e+02,12395000025
3.413256000000e+08,2.360000e+01,2.340000e+01,9.980000e+02,12395000026
3.413280000000e+08,2.360000e+01,2.340000e+01,9.980000e+02,12395000027
3.413292000000e+08,2.360000e+01,2.340000e+01,9.980000e+02,12395000028
3.413316000000e+08,2.360000e+01,2.350000e+01,9.980000e+02,12395000029
3.413328000000e+08,2.370000e+01,2.350000e+01,9.980000e+02,12395000030
3.413364000000e+08,2.370000e+01,2.360000e+01,9.980000e+02,12395000031
3.413388000000e+08,2.370000e+01,2.360000e+01,9.990000e+02,12395000032
3.413412000000e+08,2.370000e+01,2.360000e+01,1.000000e+03,12395000033
3.413436000000e+08,2.370000e+01,2.360000e+01,1.000000e+03,12395000034
3.413460000000e+08,2.380000e+01,2.360000e+01,1.001000e+03,12395000035
3.413460000000e+08,2.380000e+01,2.360000e+01,1.001000e+03,12395000036
3.413496000000e+08,2.380000e+01,2.370000e+01,1.001000e+03,12395000037
3.413496000000e+08,2.380000e+01,2.370000e+01,1.001000e+03,12395000038
3.413520000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000039
3.413544000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000040
3.413556000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000041
3.413568000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000042
3.413580000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000043
3.413604000000e+08,2.380000e+01,2.370000e+01,1.003000e+03,12395000044
3.413628000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000001
3.413628000000e+08,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413652000000e+08,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413676000000e+08,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413712000000e+08,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413724000000e+08,2.380000e+01,2.370000e+01,1.003000e+03,12395100006
3.413724000000e+08,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413748000000e+08,2.380000e+01,2.370000e+01,1.004000e+03,12395100008
3.413760000000e+08,2.380000e+01,2.370000e+01,1.004000e+03,12395100009
3.413784000000e+08,2.380000e+01,2.370000e+01,1.004000e+03,12395100010
3.413808000000e+08,2.370000e+01,2.360000e+01,1.004000e+03,12395100011
3.413808000000e+08,2.370000e+01,2.360000e+01,1.004000e+03,12395100012
3.413832000000e+08,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413844000000e+08,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413868000000e+08,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413892000000e+08,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413916000000e+08,2.370000e+01,2.350000e+01,1.005000e+03,12395100017
3.413940000000e+08,2.370000e+01,2.350000e+01,1.005000e+03,12395100018
3.413964000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,12395100019
3.413976000000e+08,2.370000e+01,2.350000e+01,1.006000e+03,12395100020
3.414000000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,12395100021
3.414024000000e+08,2.370000e+01,2.360000e+01,1.007000e+03,12395100022
3.414048000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,12395100023
3.414072000000e+08,2.380000e+01,2.360000e+01,1.007000e+03,12395100024
3.414096000000e+08,2.380000e+01,2.370000e+01,1.006000e+03,12395100025
3.414108000000e+08,2.380000e+01,2.370000e+01,1.006000e+03,12395100026
3.414132000000e+08,2.380000e+01,2.370000e+01,1.006000e+03,12395100027
3.414168000000e+08,2.380000e+01,2.370000e+01,1.006000e+03,12395100028
3.414192000000e+08,2.390000e+01,2.380000e+01,1.005000e+03,12395100029
3.414216000000e+08,2.390000e+01,2.380000e+01,1.006000e+03,12395100030
3.414216000000e+08,2.390000e+01,2.380000e+01,1.006000e+03,12395100031
3.414240000000e+08,2.390000e+01,2.380000e+01,1.006000e+03,12395100032
3.414264000000e+08,2.390000e+01,2.380000e+01,1.006000e+03,12395100033
3.414288000000e+08,2.390000e+01,2.380000e+01,1.006000e+03,12395100034
3.414312000000e+08,2.390000e+01,2.380000e+01,1.007000e+03,12395100035
3.414312000000e+08,2.390000e+01,2.380000e+01,1.007000e+03,12395100036
3.414336000000e+08,2.390000e+01,2.380000e+01,1.007000e+03,12395100037
3.414360000000e+08,2.400000e+01,2.390000e+01,1.007000e+03,12395100038
3.414372000000e+08,2.390000e+01,2.390000e+01,1.007000e+03,12395100039
3.414396000000e+08,2.390000e+01,2.390000e+01,1.007000e+03,12395100040
3.414420000000e+08,2.400000e+01,2.390000e+01,1.007000e+03,12395100041
3.414444000000e+08,2.390000e+01,2.390000e+01,1.007000e+03,12395100042
