#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412742470000e+08,3.412743080000e+08,1.700000e+01,5.279096e-01,1.362295e+01,4.725749e-01,8.013501e-01,1.238985e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412743080000e+08,3.412743690000e+08,1.662295e+01,5.220224e-01,1.334426e+01,4.677162e-01,8.027613e-01,1.249598e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412743690000e+08,3.412744300000e+08,1.642623e+01,5.189243e-01,1.295082e+01,4.607695e-01,7.884232e-01,1.290268e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412744300000e+08,3.412744910000e+08,1.573771e+01,5.079322e-01,1.245902e+01,4.519360e-01,7.916667e-01,1.310735e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412744910000e+08,3.412745520000e+08,1.645902e+01,5.194420e-01,1.306557e+01,4.628063e-01,7.938247e-01,1.276773e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412745520000e+08,3.412746130000e+08,1.563934e+01,5.063425e-01,1.216393e+01,4.465521e-01,7.777778e-01,1.346007e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412746130000e+08,3.412746740000e+08,1.691803e+01,5.266353e-01,1.329508e+01,4.668535e-01,7.858527e-01,1.276989e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412746740000e+08,3.412747350000e+08,1.652459e+01,5.204757e-01,1.281967e+01,4.584305e-01,7.757937e-01,1.313611e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412747350000e+08,3.412747960000e+08,1.619672e+01,5.152863e-01,1.273771e+01,4.569626e-01,7.864373e-01,1.303816e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412747960000e+08,3.412748570000e+08,1.819672e+01,5.461748e-01,1.436066e+01,4.852016e-01,7.891892e-01,1.224265e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412748570000e+08,3.412749180000e+08,1.632787e+01,5.173683e-01,1.270492e+01,4.563741e-01,7.781125e-01,1.316612e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412749180000e+08,3.412749790000e+08,1.590164e+01,5.105709e-01,1.295082e+01,4.607695e-01,8.144330e-01,1.248223e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412749790000e+08,3.412750400000e+08,1.608197e+01,5.134577e-01,1.280328e+01,4.581373e-01,7.961264e-01,1.286284e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412750400000e+08,3.412751010000e+08,1.611475e+01,5.139808e-01,1.240984e+01,4.510432e-01,7.700915e-01,1.342060e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412751010000e+08,3.412751620000e+08,1.634426e+01,5.176280e-01,1.304918e+01,4.625160e-01,7.983952e-01,1.270609e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412751620000e+08,3.412752230000e+08,1.691803e+01,5.266353e-01,1.290164e+01,4.598938e-01,7.625969e-01,1.324497e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412752230000e+08,3.412752840000e+08,1.631148e+01,5.171086e-01,1.288525e+01,4.596015e-01,7.899498e-01,1.291367e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412752840000e+08,3.412753450000e+08,1.665574e+01,5.225369e-01,1.303279e+01,4.622253e-01,7.824803e-01,1.294313e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412753450000e+08,3.412754060000e+08,1.659016e+01,5.215073e-01,1.300000e+01,4.616435e-01,7.835968e-01,1.294458e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412754060000e+08,3.412754670000e+08,1.642623e+01,5.189243e-01,1.304918e+01,4.625160e-01,7.944112e-01,1.276699e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412754670000e+08,3.412755280000e+08,1.777049e+01,5.397403e-01,1.400000e+01,4.790701e-01,7.878229e-01,1.241792e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412755280000e+08,3.412755890000e+08,1.704918e+01,5.286726e-01,1.336066e+01,4.680034e-01,7.836539e-01,1.276792e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412755890000e+08,3.412756500000e+08,1.711475e+01,5.296884e-01,1.314754e+01,4.642558e-01,7.681992e-01,1.306003e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412756500000e+08,3.412757110000e+08,1.583607e+01,5.095171e-01,1.259016e+01,4.543084e-01,7.950311e-01,1.298816e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412757110000e+08,3.412757720000e+08,1.688525e+01,5.261248e-01,1.340984e+01,4.688639e-01,7.941747e-01,1.259763e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412757720000e+08,3.412758330000e+08,1.626229e+01,5.163284e-01,1.259016e+01,4.543084e-01,7.741935e-01,1.327508e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412758330000e+08,3.412758940000e+08,1.696721e+01,5.274003e-01,1.290164e+01,4.598938e-01,7.603865e-01,1.326792e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412758940000e+08,3.412759550000e+08,1.688525e+01,5.261248e-01,1.321311e+01,4.654121e-01,7.825243e-01,1.285392e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412759550000e+08,3.412760160000e+08,1.619672e+01,5.152863e-01,1.273771e+01,4.569626e-01,7.864373e-01,1.303816e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412760160000e+08,3.412760770000e+08,1.680328e+01,5.248463e-01,1.291803e+01,4.601859e-01,7.687805e-01,1.316896e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412760770000e+08,3.412761380000e+08,1.606557e+01,5.131959e-01,1.291803e+01,4.601859e-01,8.040816e-01,1.267870e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412761380000e+08,3.412761990000e+08,1.614754e+01,5.145034e-01,1.281967e+01,4.584305e-01,7.939087e-01,1.288834e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412761990000e+08,3.412762600000e+08,1.567213e+01,5.068730e-01,1.198361e+01,4.432297e-01,7.646443e-01,1.372029e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412762600000e+08,3.412763210000e+08,1.747541e+01,5.352402e-01,1.362295e+01,4.725749e-01,7.795497e-01,1.269693e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412763210000e+08,3.412763820000e+08,1.616393e+01,5.147645e-01,1.224590e+01,4.480541e-01,7.576065e-01,1.364721e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412763820000e+08,3.412764430000e+08,1.693443e+01,5.268904e-01,1.321311e+01,4.654121e-01,7.802517e-01,1.288338e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412764430000e+08,3.412765040000e+08,1.621312e+01,5.155470e-01,1.262295e+01,4.548996e-01,7.785642e-01,1.320301e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412765040000e+08,3.412765650000e+08,1.590164e+01,5.105709e-01,1.259016e+01,4.543084e-01,7.917526e-01,1.303763e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412765650000e+08,3.412766260000e+08,1.668852e+01,5.230510e-01,1.344262e+01,4.694368e-01,8.055010e-01,1.240560e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900001
3.412766800000e+08,3.412767410000e+08,1.634426e+01,5.176280e-01,1.332787e+01,4.674288e-01,8.154463e-01,1.228603e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412767410000e+08,3.412768020000e+08,1.596721e+01,5.116225e-01,1.252459e+01,4.531238e-01,7.843943e-01,1.317704e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412768020000e+08,3.412768630000e+08,1.759016e+01,5.369948e-01,1.390164e+01,4.773843e-01,7.903075e-01,1.242767e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412768630000e+08,3.412769240000e+08,1.668852e+01,5.230510e-01,1.275410e+01,4.572566e-01,7.642436e-01,1.330374e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412769240000e+08,3.412769850000e+08,1.509836e+01,4.975079e-01,1.170492e+01,4.380455e-01,7.752443e-01,1.375450e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412769850000e+08,3.412770460000e+08,1.693443e+01,5.268904e-01,1.308197e+01,4.630966e-01,7.725073e-01,1.304322e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412770460000e+08,3.412771070000e+08,1.527869e+01,5.004701e-01,1.206557e+01,4.447429e-01,7.896996e-01,1.334883e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412771070000e+08,3.412771680000e+08,1.655738e+01,5.209917e-01,1.334426e+01,4.677162e-01,8.059406e-01,1.244395e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412771680000e+08,3.412772290000e+08,1.606557e+01,5.131959e-01,1.286885e+01,4.593090e-01,8.010204e-01,1.275302e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412772290000e+08,3.412772900000e+08,1.595082e+01,5.113598e-01,1.268852e+01,4.560796e-01,7.954779e-01,1.293087e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412772900000e+08,3.412773510000e+08,1.821312e+01,5.464208e-01,1.429508e+01,4.840926e-01,7.848785e-01,1.232781e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412773510000e+08,3.412774120000e+08,1.626229e+01,5.163284e-01,1.295082e+01,4.607695e-01,7.963710e-01,1.278562e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412774120000e+08,3.412774730000e+08,1.559016e+01,5.055457e-01,1.229508e+01,4.489529e-01,7.886435e-01,1.323908e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412774730000e+08,3.412775340000e+08,1.601639e+01,5.124098e-01,1.255738e+01,4.537165e-01,7.840328e-01,1.316478e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412775340000e+08,3.412775950000e+08,1.634426e+01,5.176280e-01,1.286885e+01,4.593090e-01,7.873621e-01,1.295866e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412775950000e+08,3.412776560000e+08,1.737705e+01,5.337318e-01,1.378689e+01,4.754098e-01,7.933962e-01,1.243544e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412776560000e+08,3.412777170000e+08,1.690164e+01,5.263801e-01,1.324590e+01,4.659892e-01,7.837051e-01,1.282242e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412777170000e+08,3.412777780000e+08,1.647541e+01,5.197006e-01,1.291803e+01,4.601859e-01,7.840796e-01,1.297908e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412777780000e+08,3.412778390000e+08,1.562295e+01,5.060771e-01,1.224590e+01,4.480541e-01,7.838405e-01,1.333382e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412778390000e+08,3.412779000000e+08,1.613115e+01,5.142422e-01,1.262295e+01,4.548996e-01,7.825204e-01,1.315102e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412779000000e+08,3.412779610000e+08,1.672131e+01,5.235646e-01,1.301639e+01,4.619345e-01,7.784314e-01,1.300362e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412779610000e+08,3.412780220000e+08,1.670492e+01,5.233079e-01,1.278689e+01,4.578439e-01,7.654563e-01,1.327349e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412780220000e+08,3.412780830000e+08,1.685246e+01,5.256137e-01,1.290164e+01,4.598938e-01,7.655642e-01,1.321315e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412780830000e+08,3.412781440000e+08,1.613115e+01,5.142422e-01,1.272131e+01,4.566685e-01,7.886179e-01,1.301577e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412781440000e+08,3.412782050000e+08,1.598361e+01,5.118851e-01,1.249180e+01,4.525303e-01,7.815385e-01,1.323306e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412782050000e+08,3.412782660000e+08,1.527869e+01,5.004701e-01,1.240984e+01,4.510432e-01,8.122318e-01,1.279214e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412782660000e+08,3.412783270000e+08,1.577049e+01,5.084611e-01,1.252459e+01,4.531238e-01,7.941788e-01,1.303517e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412783270000e+08,3.412783880000e+08,1.632787e+01,5.173683e-01,1.288525e+01,4.596015e-01,7.891566e-01,1.292504e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412783880000e+08,3.412784490000e+08,1.531148e+01,5.010068e-01,1.245902e+01,4.519360e-01,8.137045e-01,1.273976e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412784490000e+08,3.412785100000e+08,1.568852e+01,5.071380e-01,1.242623e+01,4.513410e-01,7.920585e-01,1.311877e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412785100000e+08,3.412785710000e+08,1.660656e+01,5.217649e-01,1.327869e+01,4.665655e-01,7.996051e-01,1.257698e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412785710000e+08,3.412786320000e+08,1.760656e+01,5.372449e-01,1.373771e+01,4.745611e-01,7.802607e-01,1.263489e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412786320000e+08,3.412786930000e+08,1.663935e+01,5.222797e-01,1.332787e+01,4.674288e-01,8.009852e-01,1.253204e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412786930000e+08,3.412787540000e+08,1.663935e+01,5.222797e-01,1.316393e+01,4.645452e-01,7.911330e-01,1.275929e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412787540000e+08,3.412788150000e+08,1.704918e+01,5.286726e-01,1.290164e+01,4.598938e-01,7.567308e-01,1.330447e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412788150000e+08,3.412788760000e+08,1.652459e+01,5.204757e-01,1.236066e+01,4.501485e-01,7.480159e-01,1.367451e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412788760000e+08,3.412789370000e+08,1.668852e+01,5.230510e-01,1.327869e+01,4.665655e-01,7.956778e-01,1.263725e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412789370000e+08,3.412789980000e+08,1.593443e+01,5.110970e-01,1.283607e+01,4.587236e-01,8.055556e-01,1.269441e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412789980000e+08,3.412790590000e+08,1.627869e+01,5.165886e-01,1.301639e+01,4.619345e-01,7.995972e-01,1.270319e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900002
3.412791240000e+08,3.412791850000e+08,1.665574e+01,5.225369e-01,1.286885e+01,4.593090e-01,7.726378e-01,1.314923e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412791850000e+08,3.412792460000e+08,1.585246e+01,5.097807e-01,1.250820e+01,4.528271e-01,7.890382e-01,1.312012e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412792460000e+08,3.412793070000e+08,1.614754e+01,5.145034e-01,1.254098e+01,4.534202e-01,7.766498e-01,1.327051e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412793070000e+08,3.412793680000e+08,1.680328e+01,5.248463e-01,1.375410e+01,4.748442e-01,8.185366e-01,1.203793e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412793680000e+08,3.412794290000e+08,1.596721e+01,5.116225e-01,1.234426e+01,4.498499e-01,7.731006e-01,1.342008e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412794290000e+08,3.412794900000e+08,1.711475e+01,5.296884e-01,1.372131e+01,4.742779e-01,8.017241e-01,1.233949e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412794900000e+08,3.412795510000e+08,1.693443e+01,5.268904e-01,1.327869e+01,4.665655e-01,7.841239e-01,1.280102e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412795510000e+08,3.412796120000e+08,1.673771e+01,5.238212e-01,1.301639e+01,4.619345e-01,7.776690e-01,1.301321e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412796120000e+08,3.412796730000e+08,1.793443e+01,5.422241e-01,1.385246e+01,4.765391e-01,7.723949e-01,1.267658e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412796730000e+08,3.412797340000e+08,1.734426e+01,5.332281e-01,1.372131e+01,4.742779e-01,7.911153e-01,1.249771e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412797340000e+08,3.412797950000e+08,1.621312e+01,5.155470e-01,1.286885e+01,4.593090e-01,7.937310e-01,1.286635e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412797950000e+08,3.412798560000e+08,1.777049e+01,5.397403e-01,1.427869e+01,4.838149e-01,8.035055e-01,1.206855e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412798560000e+08,3.412799170000e+08,1.734426e+01,5.332281e-01,1.354098e+01,4.711511e-01,7.807183e-01,1.272054e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412799170000e+08,3.412799780000e+08,1.631148e+01,5.171086e-01,1.295082e+01,4.607695e-01,7.939699e-01,1.282200e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412799780000e+08,3.412800390000e+08,1.754098e+01,5.362435e-01,1.386885e+01,4.768210e-01,7.906542e-01,1.243751e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412800390000e+08,3.412801000000e+08,1.591803e+01,5.108340e-01,1.237705e+01,4.504469e-01,7.775489e-01,1.334663e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412801000000e+08,3.412801610000e+08,1.647541e+01,5.197006e-01,1.293443e+01,4.604778e-01,7.850747e-01,1.295735e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412801610000e+08,3.412802220000e+08,1.690164e+01,5.263801e-01,1.340984e+01,4.688639e-01,7.934045e-01,1.260894e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412802220000e+08,3.412802830000e+08,1.657377e+01,5.212496e-01,1.318033e+01,4.648343e-01,7.952522e-01,1.269073e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412802830000e+08,3.412803440000e+08,1.559016e+01,5.055457e-01,1.218033e+01,4.468529e-01,7.812828e-01,1.340465e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412803440000e+08,3.412804050000e+08,1.663935e+01,5.222797e-01,1.280328e+01,4.581373e-01,7.694581e-01,1.322009e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412804050000e+08,3.412804660000e+08,1.662295e+01,5.220224e-01,1.342623e+01,4.691504e-01,8.076923e-01,1.237663e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412804660000e+08,3.412805270000e+08,1.555738e+01,5.050138e-01,1.252459e+01,4.531238e-01,8.050579e-01,1.285977e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412805270000e+08,3.412805880000e+08,1.624590e+01,5.160680e-01,1.277049e+01,4.575503e-01,7.860747e-01,1.302645e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412805880000e+08,3.412806490000e+08,1.696721e+01,5.274003e-01,1.349180e+01,4.702947e-01,7.951691e-01,1.254462e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412806490000e+08,3.412807100000e+08,1.644262e+01,5.191832e-01,1.332787e+01,4.674288e-01,8.105683e-01,1.237288e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412807100000e+08,3.412807710000e+08,1.652459e+01,5.204757e-01,1.324590e+01,4.659892e-01,8.015873e-01,1.256116e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412807710000e+08,3.412808320000e+08,1.698361e+01,5.276550e-01,1.331148e+01,4.671412e-01,7.837838e-01,1.278976e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412808320000e+08,3.412808930000e+08,1.688525e+01,5.261248e-01,1.375410e+01,4.748442e-01,8.145631e-01,1.210994e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412808930000e+08,3.412809540000e+08,1.696721e+01,5.274003e-01,1.344262e+01,4.694368e-01,7.922705e-01,1.261002e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412809540000e+08,3.412810150000e+08,1.649180e+01,5.199590e-01,1.281967e+01,4.584305e-01,7.773360e-01,1.311688e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412810150000e+08,3.412810760000e+08,1.588525e+01,5.103076e-01,1.245902e+01,4.519360e-01,7.843137e-01,1.321278e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412810760000e+08,3.412811370000e+08,1.667213e+01,5.227941e-01,1.334426e+01,4.677162e-01,8.003933e-01,1.253368e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412811370000e+08,3.412811980000e+08,1.601639e+01,5.124098e-01,1.255738e+01,4.537165e-01,7.840328e-01,1.316478e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412811980000e+08,3.412812590000e+08,1.714754e+01,5.301955e-01,1.375410e+01,4.748442e-01,8.021032e-01,1.231881e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412812590000e+08,3.412813200000e+08,1.567213e+01,5.068730e-01,1.221311e+01,4.474539e-01,7.792887e-01,1.341320e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412813200000e+08,3.412813810000e+08,1.667213e+01,5.227941e-01,1.288525e+01,4.596015e-01,7.728614e-01,1.313820e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412813810000e+08,3.412814420000e+08,1.672131e+01,5.235646e-01,1.326229e+01,4.662775e-01,7.931373e-01,1.268280e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412814420000e+08,3.412815030000e+08,1.721312e+01,5.312082e-01,1.352459e+01,4.708658e-01,7.857143e-01,1.266293e-02,2.370000e+01,2.350000e+01,9.940000e+02,12394900003
3.412815360000e+08,3.412815970000e+08,1.590164e+01,5.105709e-01,1.244262e+01,4.516386e-01,7.824742e-01,1.324660e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412815970000e+08,3.412816580000e+08,1.650820e+01,5.202174e-01,1.285246e+01,4.590164e-01,7.785501e-01,1.308477e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412816580000e+08,3.412817190000e+08,1.670492e+01,5.233079e-01,1.295082e+01,4.607695e-01,7.752699e-01,1.307585e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412817190000e+08,3.412817800000e+08,1.701639e+01,5.281640e-01,1.327869e+01,4.665655e-01,7.803468e-01,1.285032e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412817800000e+08,3.412818410000e+08,1.713115e+01,5.299419e-01,1.350820e+01,4.705803e-01,7.885168e-01,1.263238e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412818410000e+08,3.412819020000e+08,1.642623e+01,5.189243e-01,1.309836e+01,4.633867e-01,7.974052e-01,1.269755e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412819020000e+08,3.412819630000e+08,1.650820e+01,5.202174e-01,1.319672e+01,4.651233e-01,7.994041e-01,1.261913e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412819630000e+08,3.412820240000e+08,1.657377e+01,5.212496e-01,1.298361e+01,4.613524e-01,7.833828e-01,1.295561e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412820240000e+08,3.412820850000e+08,1.619672e+01,5.152863e-01,1.278689e+01,4.578439e-01,7.894737e-01,1.297011e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412820850000e+08,3.412821460000e+08,1.770492e+01,5.387435e-01,1.422951e+01,4.829810e-01,8.037037e-01,1.208627e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412821460000e+08,3.412822070000e+08,1.644262e+01,5.191832e-01,1.304918e+01,4.625160e-01,7.936192e-01,1.277881e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412822070000e+08,3.412822680000e+08,1.598361e+01,5.118851e-01,1.254098e+01,4.534202e-01,7.846154e-01,1.316538e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412822680000e+08,3.412823290000e+08,1.634426e+01,5.176280e-01,1.291803e+01,4.601859e-01,7.903711e-01,1.289121e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412823290000e+08,3.412823900000e+08,1.662295e+01,5.220224e-01,1.293443e+01,4.604778e-01,7.781065e-01,1.304887e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412823900000e+08,3.412824510000e+08,1.647541e+01,5.197006e-01,1.298361e+01,4.613524e-01,7.880597e-01,1.289149e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412824510000e+08,3.412825120000e+08,1.559016e+01,5.055457e-01,1.219672e+01,4.471535e-01,7.823344e-01,1.338138e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412825120000e+08,3.412825730000e+08,1.662295e+01,5.220224e-01,1.334426e+01,4.677162e-01,8.027613e-01,1.249598e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412825730000e+08,3.412826340000e+08,1.714754e+01,5.301955e-01,1.365574e+01,4.731433e-01,7.963671e-01,1.245130e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412826340000e+08,3.412826950000e+08,1.655738e+01,5.209917e-01,1.332787e+01,4.674288e-01,8.049505e-01,1.246799e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412826950000e+08,3.412827560000e+08,1.536066e+01,5.018108e-01,1.190164e+01,4.417113e-01,7.748132e-01,1.364584e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412827560000e+08,3.412828170000e+08,1.631148e+01,5.171086e-01,1.332787e+01,4.674288e-01,8.170854e-01,1.225593e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412828170000e+08,3.412828780000e+08,1.681967e+01,5.251022e-01,1.321311e+01,4.654121e-01,7.855750e-01,1.281321e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412828780000e+08,3.412829390000e+08,1.742623e+01,5.344865e-01,1.370492e+01,4.739945e-01,7.864534e-01,1.256945e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412829390000e+08,3.412830000000e+08,1.713115e+01,5.299419e-01,1.344262e+01,4.694368e-01,7.846890e-01,1.271522e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412830000000e+08,3.412830610000e+08,1.678688e+01,5.245901e-01,1.316393e+01,4.645452e-01,7.841797e-01,1.285594e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
3.412830610000e+08,3.412831220000e+08,1.642623e+01,5.189243e-01,1.275410e+01,4.572566e-01,7.764471e-01,1.316171e-02,2.370000e+01,2.350000e+01,9.940000e+02,12395000004
