#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.412742470089e+08,3.412766769494e+08,2.429940586865e+03,45139,40118,31506,5021,5021,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876182e+00,12394900001,0,0,0
2,3.412766801391e+08,3.412791199291e+08,2.439790047288e+03,45112,39917,31427,5195,5195,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865221e+00,12394900002,0,0,0
3,3.412791240454e+08,3.412815329229e+08,2.408877524793e+03,45182,40055,31638,5127,5127,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988382e+00,12394900003,0,0,0
4,3.412815360021e+08,3.412839619798e+08,2.425977755725e+03,45140,40047,31661,5093,5093,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.662549e+00,12395000004,0,0,0
5,3.412839660983e+08,3.412863899103e+08,2.423812013328e+03,45136,40138,31862,4998,4998,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.688660e+00,12395000005,0,0,0
6,3.412863940075e+08,3.412888119775e+08,2.417969944298e+03,45141,39951,31618,5190,5190,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.957421e+00,12395000006,0,0,0
7,3.412888160078e+08,3.412900959896e+08,1.279981791079e+03,23782,21154,16520,2628,2628,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.830600e+00,12395000007,0,0,0
8,3.412901071041e+08,3.412913129038e+08,1.205799613893e+03,22454,19975,15517,2479,2479,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.553437e-01,12395000008,0,0,0
9,3.412913230286e+08,3.412937368231e+08,2.413794516265e+03,45160,40149,31509,5011,5011,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.286955e+00,12395000009,0,0,0
10,3.412937410641e+08,3.412961639904e+08,2.422926240385e+03,45141,40111,31773,5030,5030,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.874176e+00,12395000010,0,0,0
11,3.412961680555e+08,3.412972649396e+08,1.096884154916e+03,20197,17997,14092,2200,2200,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000011,0,0,0
12,3.412972750144e+08,3.412997179666e+08,2.442952221215e+03,45108,39979,31457,5129,5129,0,2,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.246727e+00,12395000012,0,0,0
13,3.412997210486e+08,3.413021569407e+08,2.435892100453e+03,45117,40112,32069,5005,5005,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977021e+00,12395000013,0,0,0
14,3.413021610169e+08,3.413037869953e+08,1.625978408456e+03,30253,26839,20954,3414,3414,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.425322e+00,12395000014,0,0,0
15,3.413037981534e+08,3.413062579886e+08,2.459835225523e+03,45076,40005,31402,5071,5071,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.809838e+00,12395000015,0,0,0
16,3.413062610312e+08,3.413086989901e+08,2.437958886921e+03,45122,39959,31390,5163,5163,0,3,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.043911e+00,12395000016,0,0,0
17,3.413087030892e+08,3.413106689764e+08,1.965887191832e+03,36378,32205,25621,4173,4173,0,5,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.125826e+00,12395000017,0,0,0
18,3.413106800755e+08,3.413131366986e+08,2.456623113632e+03,45074,40013,31603,5061,5061,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000018,0,0,0
20,3.413131750120e+08,3.413144198249e+08,1.244812816322e+03,22940,20312,15577,2628,2628,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000020,0,0,0
21,3.413144300159e+08,3.413161838816e+08,1.753865660906e+03,32126,28532,22391,3594,3594,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.158410e+00,12395000021,0,0,0
22,3.413161950037e+08,3.413173009779e+08,1.105974202752e+03,20259,17954,14135,2305,2305,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000022,0,0,0
23,3.413173120032e+08,3.413197629971e+08,2.450993885815e+03,45099,40088,31896,5011,5011,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.077896e+00,12395000023,0,0,0
24,3.413197660598e+08,3.413200349906e+08,2.689308612347e+02,4994,4454,3212,540,540,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.951851e+00,12395000024,0,0,0
25,3.413200460227e+08,3.413224939907e+08,2.447968005478e+03,45099,39944,32058,5155,5155,0,4,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.482010e+00,12395000025,0,0,0
26,3.413224970644e+08,3.413249659001e+08,2.468835657299e+03,45065,39960,31874,5105,5105,0,2,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985821e+00,12395000026,0,0,0
27,3.413249690074e+08,3.413259889837e+08,1.019976260841e+03,18468,16318,12568,2150,2150,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000027,0,0,0
28,3.413259990344e+08,3.413284709515e+08,2.471917098880e+03,45051,40126,31808,4925,4925,0,2,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000028,0,0,0
29,3.413284750528e+08,3.413309499101e+08,2.474857328475e+03,45042,39987,31646,5055,5055,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000029,0,0,0
30,3.413309540326e+08,3.413330308999e+08,2.076867284894e+03,37896,33492,26531,4404,4404,0,2,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.298989e+00,12395000030,0,0,0
31,3.413330410725e+08,3.413355199928e+08,2.478920341074e+03,45028,39910,31686,5118,5118,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.446774e+00,12395000031,0,0,0
32,3.413355240529e+08,3.413380078860e+08,2.483833151817e+03,45029,39894,31721,5135,5135,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.154931e+00,12395000032,0,0,0
33,3.413380110059e+08,3.413405059186e+08,2.494912654519e+03,44999,39924,31221,5075,5075,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.294872e+00,12395000033,0,0,0
34,3.413405100010e+08,3.413430099848e+08,2.499983750820e+03,44988,39827,31829,5161,5161,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.938825e-01,12395000034,0,0,0
35,3.413430140258e+08,3.413435509701e+08,5.369443728924e+02,9604,8576,6450,1028,1028,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.771375e+00,12395000035,0,0,0
36,3.413435610671e+08,3.413460639922e+08,2.502925170898e+03,44978,39914,31699,5064,5064,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.401755e-01,12395000036,0,0,0
37,3.413460680630e+08,3.413466318909e+08,5.638278968334e+02,10011,8853,6697,1158,1158,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.973451e-01,12395000037,0,0,0
38,3.413466420804e+08,3.413491289330e+08,2.486852675080e+03,45017,39985,31841,5032,5032,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068329e+00,12395000038,0,0,0
39,3.413491330404e+08,3.413516339799e+08,2.500939520299e+03,44984,39891,31188,5093,5093,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.421256e-01,12395000039,0,0,0
40,3.413516380328e+08,3.413522689243e+08,6.308915830255e+02,11386,10105,7684,1281,1281,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.417721e+00,12395000040,0,0,0
41,3.413522790339e+08,3.413539759757e+08,1.696941848636e+03,30419,26962,20834,3457,3457,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.134278e+00,12395000041,0,0,0
42,3.413539860411e+08,3.413546329260e+08,6.468849362731e+02,11380,10076,7660,1304,1304,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000042,0,0,0
43,3.413546440346e+08,3.413571549900e+08,2.510955379605e+03,44975,39824,31651,5151,5151,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896896e+00,12395000043,0,0,0
44,3.413571580583e+08,3.413596679483e+08,2.509890057981e+03,44981,39941,31786,5040,5040,0,1,e,C,2017,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905215e+00,12395000044,0,0,0
1,3.413596710138e+08,3.413601469201e+08,4.759063248634e+02,8586,7655,5824,931,931,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000001,0,0,0
2,3.413601582505e+08,3.413608699535e+08,7.117030211687e+02,12791,11405,8703,1386,1386,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872370e+00,12395000002,0,0,0
3,3.413626790234e+08,3.413651889163e+08,2.509892910898e+03,44975,39758,31601,5217,5217,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.782555e+00,12395000003,0,0,0
4,3.413651930061e+08,3.413677129176e+08,2.519911512792e+03,44957,39822,32176,5135,5135,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395000004,0,0,0
5,3.413677161139e+08,3.413689019886e+08,1.185874690235e+03,21434,18946,14567,2488,2488,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395100005,0,0,0
6,3.413689130132e+08,3.413691759188e+08,2.629056858420e+02,4574,4098,2819,476,476,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.200758e+00,12395100006,0,0,0
7,3.413691871245e+08,3.413716939408e+08,2.506816249251e+03,44983,39916,32045,5067,5067,0,2,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.556445e-01,12395100007,0,0,0
8,3.413716970960e+08,3.413726949743e+08,9.978782278299e+02,17801,15789,12178,2012,2012,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.540540e+00,12395100008,0,0,0
9,3.413727060693e+08,3.413752139864e+08,2.507917100012e+03,44973,39841,31710,5132,5132,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.677167e+00,12395100009,0,0,0
10,3.413752180318e+08,3.413777399899e+08,2.521958000958e+03,44941,39808,31706,5133,5133,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.340070e+00,12395100010,0,0,0
11,3.413777441086e+08,3.413781789504e+08,4.348417843580e+02,7781,6872,5216,909,909,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.506882e+00,12395100011,0,0,0
12,3.413781892127e+08,3.413807069965e+08,2.517783798099e+03,44962,39802,31430,5160,5160,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.156413e+00,12395100012,0,0,0
13,3.413807100586e+08,3.413815339633e+08,8.239046314955e+02,14658,12932,10099,1726,1726,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395100013,0,0,0
14,3.413815450276e+08,3.413836389200e+08,2.093892381430e+03,37460,33074,26204,4386,4386,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.999522e+00,12395100014,0,0,0
15,3.413836491396e+08,3.413861598134e+08,2.510673817933e+03,44963,39824,31761,5139,5139,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.650872e+00,12395100015,0,0,0
16,3.413861640560e+08,3.413886859907e+08,2.521934666395e+03,44952,39905,31783,5047,5047,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.791911e+00,12395100016,0,0,0
17,3.413886900121e+08,3.413909809423e+08,2.290930149138e+03,40730,36061,28838,4669,4669,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.388744e+00,12395100017,0,0,0
18,3.413912240090e+08,3.413936839936e+08,2.459984658241e+03,43535,38606,30855,4929,4929,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.751325e+00,12395100018,0,0,0
19,3.413937630465e+08,3.413941239943e+08,3.609477678537e+02,6482,5755,4117,727,727,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.729280e+00,12395100019,0,0,0
20,3.413941350099e+08,3.413966689721e+08,2.533962187171e+03,44933,39881,31394,5052,5052,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.465095e+00,12395100020,0,0,0
21,3.413966721254e+08,3.413991989814e+08,2.526856033981e+03,44940,39811,31908,5129,5129,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395100021,0,0,0
22,3.413992030871e+08,3.414017138281e+08,2.510741009295e+03,44975,39871,31646,5104,5104,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.431522e+00,12395100022,0,0,0
23,3.414017170397e+08,3.414042559894e+08,2.538949656188e+03,44905,39662,31788,5243,5243,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395100023,0,0,0
24,3.414042600249e+08,3.414068078607e+08,2.547835734069e+03,44884,39827,31606,5057,5057,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.797170e+00,12395100024,0,0,0
25,3.414068120189e+08,3.414082839388e+08,1.471919944108e+03,26232,23235,18460,2997,2997,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923965e+00,12395100025,0,0,0
26,3.414082951285e+08,3.414108109389e+08,2.515810425580e+03,44957,39831,31848,5126,5126,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936037e+00,12395100026,0,0,0
27,3.414108150124e+08,3.414133489557e+08,2.533943308532e+03,44917,39900,31594,5017,5017,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395100027,0,0,0
28,3.414133530323e+08,3.414158628512e+08,2.509818888962e+03,44974,39936,31625,5038,5038,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395100028,0,0,0
29,3.414158670587e+08,3.414183669357e+08,2.499876922309e+03,44992,39790,31770,5202,5202,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395100029,0,0,0
30,3.414183710564e+08,3.414187259347e+08,3.548783227205e+02,6325,5620,4134,705,705,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980337e+00,12395100030,0,0,0
31,3.414187361582e+08,3.414212499733e+08,2.513815133989e+03,44967,39758,31486,5209,5209,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.209539e+00,12395100031,0,0,0
32,3.414212540357e+08,3.414237698220e+08,2.515786307752e+03,44965,39906,31697,5059,5059,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.737385e+00,12395100032,0,0,0
33,3.414237730028e+08,3.414262639824e+08,2.490979538143e+03,45017,39769,31369,5248,5248,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.587081e+00,12395100033,0,0,0
34,3.414262670719e+08,3.414277509325e+08,1.483860634625e+03,26509,23570,18678,2939,2939,0,2,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.047811e+00,12395100034,0,0,0
35,3.414277610619e+08,3.414279569608e+08,1.958988412023e+02,3373,2982,1880,391,391,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.487310e-01,12395100035,0,0,0
36,3.414279670106e+08,3.414304659615e+08,2.498950892508e+03,44992,39969,31967,5023,5023,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.965601e+00,12395100036,0,0,0
37,3.414304701126e+08,3.414329919642e+08,2.521851570666e+03,44952,39883,31899,5069,5069,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.441531e-01,12395100037,0,0,0
38,3.414329950206e+08,3.414338389916e+08,8.439710037708e+02,15199,13526,10444,1673,1673,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.123077e+00,12395100038,0,0,0
39,3.414338500248e+08,3.414363749705e+08,2.524945706785e+03,44939,39953,32072,4986,4986,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.208628e+00,12395100039,0,0,0
40,3.414363790179e+08,3.414389119589e+08,2.532941021800e+03,44935,39882,31667,5053,5053,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.845305e+00,12395100040,0,0,0
41,3.414389150418e+08,3.414414489891e+08,2.533947334051e+03,44918,40013,32002,4905,4905,0,2,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.442210e+00,12395100041,0,0,0
42,3.414414530368e+08,3.414432279844e+08,1.774947618723e+03,31513,27978,22100,3535,3535,0,1,e,C,2017,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395100042,0,0,0
