#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.698732770258e+08,3.698753778821e+08,2.100856298268e+03,45782,41098,32399,4684,4684,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428000001,0,0,0
2,3.698753830289e+08,3.698774859193e+08,2.102890405297e+03,45786,41126,32639,4660,4660,0,3,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.354425e+00,12428000002,0,0,0
3,3.698774910411e+08,3.698795939388e+08,2.102897702456e+03,45789,41169,32611,4620,4620,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.150191e+00,12428000003,0,0,0
4,3.698795980490e+08,3.698816909987e+08,2.092949645519e+03,45805,41063,32138,4742,4742,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913085e+00,12428100004,0,0,0
5,3.698816950090e+08,3.698837969989e+08,2.101989941418e+03,45795,41128,32873,4667,4667,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.380884e+00,12428100005,0,0,0
6,3.698838010236e+08,3.698858839916e+08,2.082968075335e+03,45822,41189,32524,4633,4633,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.805181e+00,12428100006,0,0,0
7,3.698858880454e+08,3.698879769771e+08,2.088931692898e+03,45814,41188,32699,4626,4626,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.142585e+00,12428100007,0,0,0
8,3.698879821206e+08,3.698900539086e+08,2.071788069963e+03,45844,41301,32998,4543,4543,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.534974e+00,12428100008,0,0,0
9,3.698900590229e+08,3.698921399019e+08,2.080879014671e+03,45839,41288,32237,4551,4551,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.716613e-01,12428100009,0,0,0
10,3.698921440465e+08,3.698942398087e+08,2.095762204468e+03,45788,41058,32642,4730,4730,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.556989e+00,12428100010,0,0,0
11,3.698942450252e+08,3.698963299906e+08,2.084965372741e+03,45817,41244,32445,4573,4573,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.157717e+00,12428100011,0,0,0
12,3.698963340119e+08,3.698984099210e+08,2.075909109473e+03,45826,41281,32606,4545,4545,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.957635e+00,12428100012,0,0,0
13,3.698984150082e+08,3.699004999994e+08,2.084991218030e+03,45827,41238,32667,4589,4589,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.600671e+00,12428100013,0,0,0
14,3.699005040813e+08,3.699025749682e+08,2.070886889100e+03,45830,41326,32928,4504,4504,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.665540e+00,12428100014,0,0,0
15,3.699025800162e+08,3.699046368561e+08,2.056839894295e+03,45877,41225,32870,4652,4652,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.605443e+00,12428100015,0,0,0
16,3.699046410075e+08,3.699067049830e+08,2.063975483716e+03,45860,41332,33027,4528,4528,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.857629e+00,12428100016,0,0,0
17,3.699067100329e+08,3.699087709136e+08,2.060880737245e+03,45871,41292,33242,4579,4579,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.249758e+00,12428100017,0,0,0
18,3.699087750483e+08,3.699108439517e+08,2.068903424919e+03,45850,41343,33382,4507,4507,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983091e+00,12428100018,0,0,0
19,3.699108480770e+08,3.699129169507e+08,2.068873715043e+03,45852,41339,32885,4513,4513,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.809662e+00,12428100019,0,0,0
20,3.699129210790e+08,3.699149819412e+08,2.060862129152e+03,45866,41373,32845,4493,4493,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993209e+00,12428100020,0,0,0
21,3.699149870030e+08,3.699170439944e+08,2.056991436899e+03,45875,41419,33122,4456,4456,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100021,0,0,0
22,3.699170480410e+08,3.699191079528e+08,2.059911819041e+03,45870,41443,33466,4427,4427,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100022,0,0,0
23,3.699191130051e+08,3.699211729006e+08,2.059895438969e+03,45878,41323,32857,4555,4555,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999515e+00,12428100023,0,0,0
24,3.699211770232e+08,3.699232559770e+08,2.078953864515e+03,45837,41499,33406,4338,4338,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100024,0,0,0
25,3.699232600031e+08,3.699253279062e+08,2.067903075099e+03,45845,41359,33576,4486,4486,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100025,0,0,0
26,3.699253330241e+08,3.699273889977e+08,2.055973511755e+03,45877,41341,33391,4536,4536,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100026,0,0,0
27,3.699273930172e+08,3.699294598646e+08,2.066847374499e+03,45858,41440,33701,4418,4418,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100027,0,0,0
28,3.699294640853e+08,3.699315239362e+08,2.059850918829e+03,45858,41401,33497,4457,4457,0,2,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100028,0,0,0
29,3.699315291076e+08,3.699335879713e+08,2.058863721848e+03,45882,41473,33591,4409,4409,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100029,0,0,0
30,3.699335920049e+08,3.699356609301e+08,2.068925238550e+03,45856,41418,33310,4438,4438,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996619e+00,12428100030,0,0,0
31,3.699356650737e+08,3.699377429840e+08,2.077910264432e+03,45841,41439,33345,4402,4402,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100031,0,0,0
32,3.699377470150e+08,3.699398189706e+08,2.071955613792e+03,45844,41479,33734,4365,4365,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428100032,0,0,0
33,3.699398230851e+08,3.699419179733e+08,2.094888174772e+03,45807,41266,33381,4541,4541,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.754294e+00,12428100033,0,0,0
34,3.699419221858e+08,3.699440229494e+08,2.100763604343e+03,45799,41423,33553,4376,4376,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830161e+00,12428100034,0,0,0
35,3.699440270257e+08,3.699461039468e+08,2.076921014369e+03,45843,41628,33968,4215,4215,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.474013e+00,12428100035,0,0,0
36,3.699461080182e+08,3.699482159773e+08,2.107959094584e+03,45766,41256,33334,4510,4510,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903271e+00,12428100036,0,0,0
37,3.699482210034e+08,3.699503199856e+08,2.098982208788e+03,45780,41374,33653,4406,4406,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.533334e-01,12428100037,0,0,0
38,3.699503240505e+08,3.699524279765e+08,2.103926034093e+03,45785,41402,33615,4383,4383,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.564843e+00,12428100038,0,0,0
39,3.699524320475e+08,3.699545349509e+08,2.102903476536e+03,45783,41352,33552,4431,4431,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.341254e+00,12428100039,0,0,0
40,3.699545390371e+08,3.699566339845e+08,2.094947369695e+03,45798,41415,33189,4383,4383,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.747614e+00,12428100040,0,0,0
41,3.699566390930e+08,3.699587509771e+08,2.111884083569e+03,45752,41365,33851,4387,4387,0,1,e,C,2018,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.787506e+00,12428100041,0,0,0
1,3.699587560219e+08,3.699608629768e+08,2.106954831481e+03,45769,41297,33628,4472,4472,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970114e+00,12428100001,0,0,0
2,3.699608680624e+08,3.699629819607e+08,2.113898292065e+03,45757,41460,33598,4297,4297,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.556974e+00,12428100002,0,0,0
3,3.699629870061e+08,3.699651029465e+08,2.115940410197e+03,45751,41533,33694,4218,4218,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.834199e+00,12428100003,0,0,0
4,3.699651080081e+08,3.699672129980e+08,2.104989883900e+03,45785,41298,33414,4487,4487,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956788e+00,12428200004,0,0,0
5,3.699672170104e+08,3.699693248357e+08,2.107825334787e+03,45782,41445,33918,4337,4337,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976766e+00,12428200005,0,0,0
6,3.699693290120e+08,3.699714089718e+08,2.079959737837e+03,45820,41514,34000,4306,4306,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.354158e+00,12428200006,0,0,0
7,3.699714140474e+08,3.699735249900e+08,2.110942606926e+03,45761,41415,33912,4346,4346,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993371e+00,12428200007,0,0,0
8,3.699735291888e+08,3.699756519931e+08,2.122804374754e+03,45742,41310,33722,4432,4432,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.765066e+00,12428200008,0,0,0
9,3.699756560303e+08,3.699777739887e+08,2.117958412111e+03,45749,41499,33766,4250,4250,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.210948e+00,12428200009,0,0,0
10,3.699777790733e+08,3.699798989849e+08,2.119911639512e+03,45749,41338,33844,4411,4411,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.429043e+00,12428200010,0,0,0
11,3.699799040495e+08,3.699820259002e+08,2.121850688100e+03,45735,41463,33827,4272,4272,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.569951e+00,12428200011,0,0,0
12,3.699820310193e+08,3.699841549941e+08,2.123974786043e+03,45733,41328,33481,4405,4405,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.413647e+00,12428200012,0,0,0
13,3.699841600936e+08,3.699862819617e+08,2.121868175089e+03,45744,41424,33821,4320,4320,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.102686e+00,12428200013,0,0,0
14,3.699862870365e+08,3.699884199824e+08,2.132945868492e+03,45725,41331,33935,4394,4394,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960638e+00,12428200014,0,0,0
15,3.699884250301e+08,3.699905667499e+08,2.141719760537e+03,45717,41458,34013,4259,4259,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.186655e+00,12428200015,0,0,0
16,3.699905710563e+08,3.699927219974e+08,2.150941096604e+03,45688,41301,33433,4387,4387,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200016,0,0,0
17,3.699927270441e+08,3.699948709474e+08,2.143903351486e+03,45694,41414,34269,4280,4280,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.412589e+00,12428200017,0,0,0
18,3.699948760146e+08,3.699970199816e+08,2.143966967702e+03,45699,41446,33801,4253,4253,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200018,0,0,0
19,3.699970250408e+08,3.699991799909e+08,2.154950039566e+03,45685,41318,33975,4367,4367,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.711040e+00,12428200019,0,0,0
20,3.699991841386e+08,3.700013549200e+08,2.170781341076e+03,45658,41386,34125,4272,4272,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200020,0,0,0
21,3.700013590872e+08,3.700035358926e+08,2.176805425406e+03,45644,41360,33980,4284,4284,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200021,0,0,0
22,3.700035400175e+08,3.700057159959e+08,2.175978405833e+03,45639,41389,34043,4250,4250,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200022,0,0,0
23,3.700057210147e+08,3.700078999226e+08,2.178907856941e+03,45619,41363,34007,4256,4256,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200023,0,0,0
24,3.700079050621e+08,3.700100789411e+08,2.173878938198e+03,45647,41264,33813,4383,4383,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200024,0,0,0
25,3.700100830280e+08,3.700122539853e+08,2.170957334816e+03,45643,41417,33710,4226,4226,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200025,0,0,0
26,3.700122590357e+08,3.700144339565e+08,2.174920747876e+03,45635,41458,33673,4177,4177,0,1,e,C,2018,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200026,0,0,0
