#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.698732770000e+08,3.698733380000e+08,2.034426e+01,5.775054e-01,1.601639e+01,5.124098e-01,4.000000e+00,6.852459e+00,4.032787e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.872683e-01,1.161694e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.705036e+01,1.610143e+01,2.354654e+01,12428000001
3.698733380000e+08,3.698733990000e+08,1.904918e+01,5.588216e-01,1.500000e+01,4.958847e-01,3.377049e+00,6.163934e+00,4.213115e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.874355e-01,1.200189e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.715258e+01,1.616885e+01,2.364558e+01,12428000001
3.698733990000e+08,3.698734600000e+08,1.993443e+01,5.716589e-01,1.555738e+01,5.050138e-01,3.327869e+00,6.770492e+00,4.311475e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.804276e-01,1.187103e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.708242e+01,1.571834e+01,2.402099e+01,12428000001
3.698734600000e+08,3.698735210000e+08,1.959016e+01,5.667012e-01,1.567213e+01,5.068730e-01,3.754098e+00,6.852459e+00,4.000000e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.157114e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.693587e+01,1.589112e+01,2.387103e+01,12428000001
3.698735210000e+08,3.698735820000e+08,2.036065e+01,5.777380e-01,1.595082e+01,5.113598e-01,3.688524e+00,6.606557e+00,4.180328e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.834138e-01,1.168827e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.709014e+01,1.565859e+01,2.400866e+01,12428000001
3.698735820000e+08,3.698736430000e+08,1.885246e+01,5.559287e-01,1.493443e+01,4.947996e-01,3.885246e+00,6.180328e+00,3.754098e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.921739e-01,1.196496e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.727056e+01,1.576619e+01,2.402326e+01,12428000001
3.698736430000e+08,3.698737040000e+08,1.942623e+01,5.643250e-01,1.539344e+01,5.023460e-01,4.000000e+00,6.475410e+00,3.836066e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.924051e-01,1.178210e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.665793e+01,1.590957e+01,2.379074e+01,12428000001
3.698737040000e+08,3.698737650000e+08,2.037705e+01,5.779706e-01,1.611475e+01,5.139808e-01,3.540984e+00,6.590164e+00,4.655738e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.908286e-01,1.153604e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.684496e+01,1.577487e+01,2.472552e+01,12428000001
3.698737650000e+08,3.698738260000e+08,1.890164e+01,5.566533e-01,1.495082e+01,4.950711e-01,3.590164e+00,6.049181e+00,4.049181e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.909800e-01,1.197463e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.727819e+01,1.560637e+01,2.330045e+01,12428000001
3.698738260000e+08,3.698738870000e+08,1.947541e+01,5.650390e-01,1.532787e+01,5.012749e-01,4.131147e+00,6.311475e+00,3.967213e+00,9.180328e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.870370e-01,1.187795e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.699284e+01,1.553850e+01,2.350802e+01,12428000001
3.698738870000e+08,3.698739480000e+08,1.821312e+01,5.464208e-01,1.409836e+01,4.807501e-01,3.836066e+00,5.672131e+00,3.426229e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.740774e-01,1.254628e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.709603e+01,1.594603e+01,2.457883e+01,12428000001
3.698739480000e+08,3.698740090000e+08,1.911475e+01,5.597827e-01,1.539344e+01,5.023460e-01,4.065574e+00,6.704918e+00,3.360656e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.053173e-01,1.159572e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.717360e+01,1.576859e+01,2.294355e+01,12428000001
3.698740090000e+08,3.698740700000e+08,1.980328e+01,5.697753e-01,1.567213e+01,5.068730e-01,4.000000e+00,6.360656e+00,4.180328e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.913907e-01,1.169039e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.723735e+01,1.589739e+01,2.408106e+01,12428000001
3.698740700000e+08,3.698741310000e+08,1.985246e+01,5.704824e-01,1.585246e+01,5.097807e-01,3.606557e+00,7.032787e+00,4.098361e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.985137e-01,1.152635e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.713300e+01,1.580424e+01,2.399431e+01,12428000001
3.698741310000e+08,3.698741920000e+08,1.860656e+01,5.522912e-01,1.463934e+01,4.898870e-01,3.770492e+00,5.918033e+00,3.737705e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.867841e-01,1.215737e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.689721e+01,1.581109e+01,2.374122e+01,12428000001
3.698741920000e+08,3.698742530000e+08,1.847541e+01,5.503413e-01,1.460656e+01,4.893381e-01,3.327869e+00,6.442623e+00,3.590164e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.905945e-01,1.212018e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.652851e+01,1.583355e+01,2.352187e+01,12428000001
3.698742530000e+08,3.698743140000e+08,1.913115e+01,5.600227e-01,1.495082e+01,4.950711e-01,3.557377e+00,6.360656e+00,3.836066e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.814910e-01,1.209654e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.702971e+01,1.568102e+01,2.253179e+01,12428000001
3.698743140000e+08,3.698743750000e+08,1.996721e+01,5.721288e-01,1.572131e+01,5.076677e-01,4.409836e+00,6.196721e+00,3.934426e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.873563e-01,1.172434e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.687310e+01,1.571930e+01,2.434724e+01,12428000001
3.698743750000e+08,3.698744360000e+08,1.873771e+01,5.542341e-01,1.462295e+01,4.896126e-01,3.508197e+00,6.180328e+00,3.721312e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.804024e-01,1.224475e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.677612e+01,1.567242e+01,2.391996e+01,12428000001
3.698744360000e+08,3.698744970000e+08,1.950820e+01,5.655144e-01,1.559016e+01,5.055457e-01,3.622951e+00,6.557377e+00,4.131147e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.991596e-01,1.161365e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.693711e+01,1.608296e+01,2.364721e+01,12428000001
3.698744970000e+08,3.698745580000e+08,2.063935e+01,5.816786e-01,1.622951e+01,5.158076e-01,4.081967e+00,7.049181e+00,3.852459e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.863384e-01,1.155195e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.701575e+01,1.560050e+01,2.387161e+01,12428000001
3.698745580000e+08,3.698746190000e+08,1.954098e+01,5.659894e-01,1.514754e+01,4.983175e-01,3.639344e+00,6.262295e+00,4.000000e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.751678e-01,1.209175e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.704469e+01,1.564720e+01,2.270630e+01,12428000001
3.698746190000e+08,3.698746800000e+08,1.970492e+01,5.683585e-01,1.562295e+01,5.060771e-01,3.836066e+00,6.672131e+00,4.049181e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.928452e-01,1.168932e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.684324e+01,1.589423e+01,2.370693e+01,12428000001
3.698746800000e+08,3.698747410000e+08,2.016393e+01,5.749403e-01,1.577049e+01,5.084611e-01,3.983607e+00,6.819672e+00,3.885246e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.821139e-01,1.177056e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.695176e+01,1.574284e+01,2.351851e+01,12428000001
3.698747410000e+08,3.698748020000e+08,1.937705e+01,5.636103e-01,1.563934e+01,5.063425e-01,3.606557e+00,6.688525e+00,3.934426e+00,1.278689e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.071066e-01,1.147666e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.701216e+01,1.584990e+01,2.332873e+01,12428000001
3.698748020000e+08,3.698748630000e+08,2.049180e+01,5.795957e-01,1.604918e+01,5.129340e-01,4.262295e+00,6.803279e+00,3.868852e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.832000e-01,1.165496e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.721236e+01,1.517743e+01,2.342850e+01,12428000001
3.698748630000e+08,3.698749240000e+08,2.032787e+01,5.772727e-01,1.624590e+01,5.160680e-01,4.098361e+00,7.229508e+00,3.622951e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.991936e-01,1.137638e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.687942e+01,1.587991e+01,2.317226e+01,12428000001
3.698749240000e+08,3.698749850000e+08,1.947541e+01,5.650390e-01,1.509836e+01,4.975079e-01,3.344262e+00,6.508197e+00,3.819672e+00,1.344262e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.752525e-01,1.211046e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.730533e+01,1.552823e+01,2.366296e+01,12428000001
3.698749850000e+08,3.698750460000e+08,2.059016e+01,5.809851e-01,1.614754e+01,5.145034e-01,3.655738e+00,7.344262e+00,3.770492e+00,1.377049e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.842357e-01,1.160695e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.698681e+01,1.562854e+01,2.319390e+01,12428000001
3.698750460000e+08,3.698751070000e+08,1.926229e+01,5.619389e-01,1.478689e+01,4.923494e-01,3.737705e+00,6.131147e+00,3.721312e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.676595e-01,1.232049e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.701475e+01,1.572007e+01,2.389026e+01,12428000001
3.698751070000e+08,3.698751680000e+08,1.993443e+01,5.716589e-01,1.570492e+01,5.074028e-01,3.737705e+00,6.754098e+00,4.016394e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.878289e-01,1.172444e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.715856e+01,1.612326e+01,2.359728e+01,12428000001
3.698751680000e+08,3.698752290000e+08,1.998361e+01,5.723636e-01,1.588525e+01,5.103076e-01,3.573771e+00,6.803279e+00,4.245902e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.949139e-01,1.156448e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.696976e+01,1.572519e+01,2.309254e+01,12428000001
3.698752290000e+08,3.698752900000e+08,1.945902e+01,5.648011e-01,1.483607e+01,4.931675e-01,3.754098e+00,5.836066e+00,4.081967e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.624263e-01,1.235301e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.728111e+01,1.553889e+01,2.390829e+01,12428000001
3.698752900000e+08,3.698753510000e+08,1.896721e+01,5.576181e-01,1.514754e+01,4.983175e-01,3.655738e+00,6.245902e+00,3.852459e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.986171e-01,1.179000e-02,2.610000e+01,2.570000e+01,9.980000e+02,1.706884e+01,1.570855e+01,2.330811e+01,12428000001
3.698753830000e+08,3.698754440000e+08,1.842623e+01,5.496083e-01,1.468852e+01,4.907092e-01,3.557377e+00,6.213115e+00,3.606557e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.971530e-01,1.199422e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.700615e+01,1.559162e+01,2.444821e+01,12428000002
3.698754440000e+08,3.698755050000e+08,1.852459e+01,5.510733e-01,1.457377e+01,4.887886e-01,3.508197e+00,6.098361e+00,3.737705e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.867256e-01,1.218546e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.723554e+01,1.571597e+01,2.343193e+01,12428000002
3.698755050000e+08,3.698755660000e+08,1.849180e+01,5.505854e-01,1.429508e+01,4.840926e-01,3.409836e+00,5.688525e+00,3.803279e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.730497e-01,1.247138e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.715309e+01,1.580929e+01,2.318373e+01,12428000002
3.698755660000e+08,3.698756270000e+08,1.977049e+01,5.693035e-01,1.570492e+01,5.074028e-01,3.622951e+00,6.409836e+00,4.377049e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.943615e-01,1.163825e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.688371e+01,1.561075e+01,2.419822e+01,12428000002
3.698756270000e+08,3.698756880000e+08,2.106557e+01,5.876541e-01,1.686885e+01,5.258693e-01,4.114754e+00,7.180328e+00,4.245902e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.007782e-01,1.114225e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.702313e+01,1.589076e+01,2.427045e+01,12428000002
3.698756880000e+08,3.698757490000e+08,1.918033e+01,5.607420e-01,1.529508e+01,5.007385e-01,3.540984e+00,6.360656e+00,4.327869e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.974359e-01,1.174996e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.706194e+01,1.605015e+01,2.412240e+01,12428000002
3.698757490000e+08,3.698758100000e+08,1.886885e+01,5.561703e-01,1.483607e+01,4.931675e-01,3.442623e+00,6.704918e+00,3.655738e+00,9.508197e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.862728e-01,1.208311e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.694630e+01,1.600177e+01,2.420133e+01,12428000002
3.698758100000e+08,3.698758710000e+08,2.047541e+01,5.793638e-01,1.590164e+01,5.105709e-01,3.475410e+00,6.573771e+00,4.377049e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.766213e-01,1.178540e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.709063e+01,1.584165e+01,2.401834e+01,12428000002
3.698758710000e+08,3.698759320000e+08,2.034426e+01,5.775054e-01,1.631148e+01,5.171086e-01,3.770492e+00,7.245902e+00,4.245902e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.017728e-01,1.131674e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.695639e+01,1.536592e+01,2.309277e+01,12428000002
3.698759320000e+08,3.698759930000e+08,1.957377e+01,5.664640e-01,1.575410e+01,5.081967e-01,3.868852e+00,6.213115e+00,4.295082e+00,1.262295e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.048576e-01,1.146920e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.724662e+01,1.591352e+01,2.392696e+01,12428000002
3.698759930000e+08,3.698760540000e+08,1.975410e+01,5.690674e-01,1.508197e+01,4.972377e-01,3.786885e+00,6.459016e+00,3.918033e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.634855e-01,1.224153e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.687434e+01,1.577532e+01,2.349034e+01,12428000002
3.698760540000e+08,3.698761150000e+08,1.890164e+01,5.566533e-01,1.518033e+01,4.988565e-01,3.754098e+00,6.540984e+00,3.360656e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.031223e-01,1.171047e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.707095e+01,1.564904e+01,2.362699e+01,12428000002
3.698761150000e+08,3.698761760000e+08,1.932787e+01,5.628946e-01,1.559016e+01,5.055457e-01,3.590164e+00,6.639344e+00,4.016394e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.066158e-01,1.150236e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.712197e+01,1.581892e+01,2.414196e+01,12428000002
3.698761760000e+08,3.698762370000e+08,1.990164e+01,5.711886e-01,1.583607e+01,5.095171e-01,4.049181e+00,6.622951e+00,3.836066e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.957166e-01,1.157141e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.704441e+01,1.566097e+01,2.379203e+01,12428000002
3.698762370000e+08,3.698762980000e+08,2.001639e+01,5.728329e-01,1.601639e+01,5.124098e-01,4.016394e+00,6.836066e+00,3.803279e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.001638e-01,1.144376e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.676142e+01,1.604791e+01,2.379448e+01,12428000002
3.698762980000e+08,3.698763590000e+08,2.040984e+01,5.784354e-01,1.637705e+01,5.181469e-01,4.114754e+00,6.934426e+00,4.016394e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.024096e-01,1.128486e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.709069e+01,1.554144e+01,2.432654e+01,12428000002
3.698763590000e+08,3.698764200000e+08,1.939344e+01,5.638487e-01,1.572131e+01,5.076677e-01,4.163934e+00,6.163934e+00,4.295082e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.106509e-01,1.139085e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.718321e+01,1.553286e+01,2.308102e+01,12428000002
3.698764200000e+08,3.698764810000e+08,1.962295e+01,5.671752e-01,1.555738e+01,5.050138e-01,3.639344e+00,6.606557e+00,4.229508e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.928154e-01,1.171434e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.688229e+01,1.544899e+01,2.298588e+01,12428000002
3.698764810000e+08,3.698765420000e+08,2.063935e+01,5.816786e-01,1.618033e+01,5.150255e-01,4.344262e+00,6.672131e+00,4.049181e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.839555e-01,1.159857e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.702796e+01,1.597689e+01,2.327032e+01,12428000002
3.698765420000e+08,3.698766030000e+08,1.911475e+01,5.597827e-01,1.516393e+01,4.985871e-01,3.639344e+00,6.655738e+00,3.967213e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.933105e-01,1.185855e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.695817e+01,1.577265e+01,2.393351e+01,12428000002
3.698766030000e+08,3.698766640000e+08,1.983607e+01,5.702468e-01,1.575410e+01,5.081967e-01,4.180328e+00,6.295082e+00,4.278688e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.942149e-01,1.162206e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.683591e+01,1.578398e+01,2.301813e+01,12428000002
3.698766640000e+08,3.698767250000e+08,1.849180e+01,5.505854e-01,1.449180e+01,4.874121e-01,3.442623e+00,6.081967e+00,3.803279e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836879e-01,1.225907e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.694842e+01,1.542907e+01,2.426007e+01,12428000002
3.698767250000e+08,3.698767860000e+08,1.970492e+01,5.683585e-01,1.503279e+01,4.964263e-01,3.770492e+00,6.393443e+00,3.622951e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.628952e-01,1.226734e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.691733e+01,1.583086e+01,2.332846e+01,12428000002
3.698767860000e+08,3.698768470000e+08,1.949180e+01,5.652767e-01,1.547541e+01,5.036817e-01,3.655738e+00,6.704918e+00,3.918033e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.939445e-01,1.172995e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.677596e+01,1.516728e+01,2.363252e+01,12428000002
3.698768470000e+08,3.698769080000e+08,1.863935e+01,5.527775e-01,1.477049e+01,4.920764e-01,3.901639e+00,5.967213e+00,3.672131e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.924362e-01,1.202756e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.706338e+01,1.568601e+01,2.354851e+01,12428000002
3.698769080000e+08,3.698769690000e+08,1.985246e+01,5.704824e-01,1.550820e+01,5.042149e-01,3.819672e+00,6.344262e+00,3.950820e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.811726e-01,1.188098e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.697283e+01,1.599905e+01,2.393362e+01,12428000002
3.698769690000e+08,3.698770300000e+08,1.908197e+01,5.593023e-01,1.481967e+01,4.928950e-01,3.672131e+00,6.098361e+00,3.836066e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.766323e-01,1.220791e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.715266e+01,1.572057e+01,2.374258e+01,12428000002
3.698770300000e+08,3.698770910000e+08,1.934426e+01,5.631332e-01,1.545902e+01,5.034149e-01,4.131147e+00,6.262295e+00,3.786885e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.991526e-01,1.166291e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.736299e+01,1.558302e+01,2.376172e+01,12428000002
3.698770910000e+08,3.698771520000e+08,2.049180e+01,5.795957e-01,1.652459e+01,5.204757e-01,3.934426e+00,7.049181e+00,4.213115e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.064000e-01,1.117565e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.695535e+01,1.553095e+01,2.353563e+01,12428000002
3.698771520000e+08,3.698772130000e+08,1.932787e+01,5.628946e-01,1.534426e+01,5.015429e-01,3.983607e+00,6.409836e+00,3.721312e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.938932e-01,1.178068e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.679370e+01,1.587361e+01,2.304818e+01,12428000002
3.698772130000e+08,3.698772740000e+08,1.927869e+01,5.621780e-01,1.540984e+01,5.026134e-01,3.786885e+00,6.573771e+00,3.721312e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.993197e-01,1.167909e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.668181e+01,1.577882e+01,2.368839e+01,12428000002
3.698772740000e+08,3.698773350000e+08,1.911475e+01,5.597827e-01,1.540984e+01,5.026134e-01,3.704918e+00,6.524590e+00,3.918033e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.061749e-01,1.157632e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.698488e+01,1.580690e+01,2.361394e+01,12428000002
3.698773350000e+08,3.698773960000e+08,2.000000e+01,5.725983e-01,1.603279e+01,5.126720e-01,4.147541e+00,6.262295e+00,4.295082e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.016393e-01,1.141662e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.729938e+01,1.582352e+01,2.322464e+01,12428000002
3.698773960000e+08,3.698774570000e+08,1.957377e+01,5.664640e-01,1.593443e+01,5.110970e-01,4.081967e+00,6.311475e+00,4.360656e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.140703e-01,1.125909e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.708496e+01,1.598086e+01,2.380102e+01,12428000002
3.698774910000e+08,3.698775520000e+08,1.990164e+01,5.711886e-01,1.601639e+01,5.124098e-01,4.032787e+00,6.573771e+00,4.245902e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.047776e-01,1.137610e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.688413e+01,1.573562e+01,2.365998e+01,12428000003
3.698775520000e+08,3.698776130000e+08,1.922951e+01,5.614604e-01,1.522951e+01,4.996639e-01,3.622951e+00,6.508197e+00,3.885246e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.919863e-01,1.185102e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.698516e+01,1.544445e+01,2.388717e+01,12428000003
3.698776130000e+08,3.698776740000e+08,1.954098e+01,5.659894e-01,1.554098e+01,5.047477e-01,3.557377e+00,6.475410e+00,4.081967e+00,1.426229e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.953020e-01,1.168651e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.731815e+01,1.575906e+01,2.319474e+01,12428000003
3.698776740000e+08,3.698777350000e+08,1.903279e+01,5.585811e-01,1.514754e+01,4.983175e-01,3.770492e+00,6.049181e+00,4.196721e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.958657e-01,1.182938e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.694697e+01,1.557273e+01,2.355097e+01,12428000003
3.698777350000e+08,3.698777960000e+08,1.906557e+01,5.590621e-01,1.521311e+01,4.993950e-01,3.786885e+00,6.327869e+00,4.098361e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.979364e-01,1.177439e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.690076e+01,1.573018e+01,2.391412e+01,12428000003
3.698777960000e+08,3.698778570000e+08,2.001639e+01,5.728329e-01,1.596721e+01,5.116225e-01,3.770492e+00,7.000000e+00,3.983607e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.977068e-01,1.149620e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.698286e+01,1.582094e+01,2.470636e+01,12428000003
3.698778570000e+08,3.698779180000e+08,1.898361e+01,5.578590e-01,1.496721e+01,4.953424e-01,3.704918e+00,6.344262e+00,3.836066e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.884283e-01,1.200206e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.685465e+01,1.565300e+01,2.329211e+01,12428000003
3.698779180000e+08,3.698779790000e+08,1.963935e+01,5.674121e-01,1.536066e+01,5.018108e-01,3.655738e+00,6.836066e+00,3.672131e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.821369e-01,1.192627e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.707578e+01,1.513331e+01,2.229423e+01,12428000003
3.698779790000e+08,3.698780400000e+08,2.067213e+01,5.821404e-01,1.668852e+01,5.230510e-01,4.147541e+00,6.672131e+00,4.475410e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.072958e-01,1.110720e-02,2.610000e+01,2.570000e+01,9.970000e+02,1.713576e+01,1.587730e+01,2.333360e+01,12428000003
