#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.698760000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428000001
3.698784000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428000002
3.698808000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428000003
3.698820000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100004
3.698844000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100005
3.698868000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100006
3.698892000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100007
3.698904000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100008
3.698928000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100009
3.698940000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100010
3.698976000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100011
3.698988000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100012
3.699012000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428100013
3.699036000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428100014
3.699060000000e+08,2.590000e+01,2.540000e+01,9.970000e+02,12428100015
3.699072000000e+08,2.590000e+01,2.540000e+01,9.970000e+02,12428100016
3.699096000000e+08,2.570000e+01,2.530000e+01,9.970000e+02,12428100017
3.699120000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12428100018
3.699144000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12428100019
3.699156000000e+08,2.570000e+01,2.520000e+01,9.980000e+02,12428100020
3.699180000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12428100021
3.699204000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12428100022
3.699216000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12428100023
3.699240000000e+08,2.570000e+01,2.530000e+01,9.980000e+02,12428100024
3.699264000000e+08,2.570000e+01,2.530000e+01,9.970000e+02,12428100025
3.699288000000e+08,2.580000e+01,2.530000e+01,9.970000e+02,12428100026
3.699300000000e+08,2.580000e+01,2.540000e+01,9.970000e+02,12428100027
3.699324000000e+08,2.590000e+01,2.540000e+01,9.970000e+02,12428100028
3.699348000000e+08,2.590000e+01,2.550000e+01,9.970000e+02,12428100029
3.699360000000e+08,2.590000e+01,2.550000e+01,9.970000e+02,12428100030
3.699384000000e+08,2.590000e+01,2.550000e+01,9.960000e+02,12428100031
3.699408000000e+08,2.590000e+01,2.550000e+01,9.970000e+02,12428100032
3.699432000000e+08,2.600000e+01,2.550000e+01,9.970000e+02,12428100033
3.699444000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428100034
3.699468000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428100035
3.699492000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428100036
3.699516000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428100037
3.699528000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428100038
3.699552000000e+08,2.600000e+01,2.570000e+01,9.980000e+02,12428100039
3.699576000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428100040
3.699600000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428100041
3.699612000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428100001
3.699636000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428100002
3.699660000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428100003
3.699684000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428200004
3.699696000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428200005
3.699720000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428200006
3.699744000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428200007
3.699768000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428200008
3.699792000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428200009
3.699804000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12428200010
3.699828000000e+08,2.600000e+01,2.570000e+01,9.970000e+02,12428200011
3.699852000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428200012
3.699876000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428200013
3.699888000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,12428200014
3.699912000000e+08,2.600000e+01,2.560000e+01,9.980000e+02,12428200015
3.699936000000e+08,2.600000e+01,2.560000e+01,9.980000e+02,12428200016
3.699960000000e+08,2.600000e+01,2.560000e+01,9.980000e+02,12428200017
3.699984000000e+08,2.600000e+01,2.560000e+01,9.990000e+02,12428200018
3.699996000000e+08,2.600000e+01,2.560000e+01,9.990000e+02,12428200019
3.700020000000e+08,2.600000e+01,2.560000e+01,9.990000e+02,12428200020
3.700044000000e+08,2.600000e+01,2.560000e+01,9.990000e+02,12428200021
3.700068000000e+08,2.600000e+01,2.570000e+01,9.990000e+02,12428200022
3.700092000000e+08,2.610000e+01,2.570000e+01,9.990000e+02,12428200023
3.700104000000e+08,2.610000e+01,2.570000e+01,9.990000e+02,12428200024
3.700128000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428200025
3.700152000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428200026
