#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933634000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22339500011
2.933646000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22339500012
2.933658000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22339500013
2.933664000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22339500014
2.933676000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22339500015
2.933688000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22339500016
2.933700000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22339500017
2.933712000000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22339500018
2.933724000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22339500019
2.933724000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22339500020
2.933736000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22339500021
2.933748000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22339500022
2.933760000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22339500023
2.933772000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22339500025
2.933784000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22339500026
2.933796000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22339500027
2.933802000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22339500028
2.933814000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22339500029
2.933814000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22339500030
2.933826000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22339500031
2.933838000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22339500032
2.933850000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22339500033
2.933850000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22339500034
2.933862000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22339500035
2.933874000000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22339500036
2.933886000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22339500037
2.933898000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22339500038
2.933910000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22339500039
2.933922000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22339500040
2.933934000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22339500041
2.933946000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22339500042
2.933958000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22339500043
2.933970000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22339500044
2.933982000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22339500045
2.933994000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22339500046
2.934006000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22339500047
2.934018000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22339500048
2.934030000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22339500049
2.934036000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22339500050
2.934048000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22339500051
2.934048000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22339500052
2.934060000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22339500053
2.934072000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22339500054
2.934084000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22339500055
2.934090000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22339500056
2.934096000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22339500058
2.934096000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22339500059
2.934102000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22339500060
2.934102000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22339500061
2.934108000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22339500001
2.934114000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22339500002
2.934126000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339500003
2.934138000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339500004
2.934150000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339500005
2.934162000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339500006
2.934174000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22339500007
2.934186000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22339600008
2.934198000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22339600009
2.934210000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22339600011
2.934222000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22339600012
2.934234000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22339600013
2.934240000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22339600014
2.934252000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22339600015
2.934264000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22339600016
2.934276000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22339600017
2.934288000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22339600018
2.934300000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22339600019
2.934312000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22339600020
2.934324000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22339600021
2.934336000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22339600022
2.934342000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22339600023
2.934354000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22339600024
2.934360000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22339600025
2.934360000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22339600026
2.934372000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22339600027
2.934384000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22339600028
2.934396000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22339600029
2.934408000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22339600030
2.934414000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22339600031
2.934426000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22339600032
2.934438000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22339600033
2.934450000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22339600034
2.934450000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22339600035
2.934462000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22339600036
2.934468000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22339600037
2.934480000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22339600038
2.934480000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22339600039
2.934492000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22339600040
2.934504000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22339600041
2.934516000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22339600042
2.934528000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339600043
2.934540000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339600044
2.934552000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339600045
2.934564000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339600046
2.934576000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22339600047
2.934588000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22339600048
2.934600000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22339600049
2.934606000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22339600050
2.934618000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,22339600051
2.934630000000e+08,2.300000e+01,2.200000e+01,9.280000e+02,22339600052
2.934636000000e+08,2.300000e+01,2.000000e+01,9.280000e+02,22339600053
2.934642000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22339600054
2.934648000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22339600055
2.934660000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22339600056
2.934672000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22339600057
2.934684000000e+08,2.700000e+01,2.100000e+01,9.290000e+02,22339600058
2.934696000000e+08,3.100000e+01,2.300000e+01,9.300000e+02,22339600059
2.934708000000e+08,3.200000e+01,2.300000e+01,9.310000e+02,22339600060
2.934720000000e+08,3.300000e+01,2.400000e+01,9.310000e+02,22339600061
2.934732000000e+08,3.100000e+01,2.400000e+01,9.320000e+02,22339600062
2.934744000000e+08,2.900000e+01,2.500000e+01,9.320000e+02,22339600063
2.934756000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22339600064
2.934762000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22339600065
2.934762000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22339600066
2.934774000000e+08,2.600000e+01,2.700000e+01,9.310000e+02,22339600067
2.934786000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22339600068
2.934798000000e+08,2.500000e+01,2.500000e+01,9.310000e+02,22339600069
2.934810000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22339600070
2.934816000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22339600071
2.934828000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22339600072
2.934840000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22339600073
2.934852000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22339600074
2.934864000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22339600075
2.934876000000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22339600076
2.934888000000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22339600077
2.934900000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22339600078
2.934912000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22339600079
2.934924000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22339600080
2.934936000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22339600081
2.934948000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22339600082
2.934960000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22339600083
