#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,2.933602410375e+08,2.933613939977e+08,1.152960216761e+03,47681,44856,41637,2825,2825,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.821490e-01,22339500011,0,0,0
12,2.933613980325e+08,2.933625579675e+08,1.159934965611e+03,47642,44841,41544,2801,2801,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.024979e-01,22339500012,0,0,0
13,2.933625630375e+08,2.933629979812e+08,4.349437551498e+02,17722,16612,15313,1110,1110,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339500013,0,0,0
14,2.933630090199e+08,2.933641659582e+08,1.156938253284e+03,47687,44782,41311,2905,2905,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.022452e-02,22339500014,0,0,0
15,2.933641700290e+08,2.933653319908e+08,1.161961788058e+03,47660,44744,41279,2916,2916,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.476355e+00,22339500015,0,0,0
16,2.933653360201e+08,2.933665019692e+08,1.165949078262e+03,47644,44685,41332,2959,2959,0,3,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500016,0,0,0
17,2.933665061019e+08,2.933676829834e+08,1.176881527007e+03,47643,44740,41474,2903,2903,0,2,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500017,0,0,0
18,2.933676870087e+08,2.933688639746e+08,1.176965850651e+03,47636,44645,41316,2991,2991,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500018,0,0,0
19,2.933688680503e+08,2.933692819840e+08,4.139337645769e+02,16788,15712,14407,1076,1076,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500019,0,0,0
20,2.933692930168e+08,2.933704659827e+08,1.172965961397e+03,47626,44532,41152,3094,3094,0,3,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994034e+00,22339500020,0,0,0
21,2.933704710432e+08,2.933716429768e+08,1.171933671355e+03,47639,44718,41255,2921,2921,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500021,0,0,0
22,2.933716470400e+08,2.933728219931e+08,1.174953093648e+03,47623,44687,41198,2936,2936,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500022,0,0,0
23,2.933728260159e+08,2.933739969928e+08,1.170976850629e+03,47658,44597,41380,3061,3061,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500023,0,0,0
25,2.933740680661e+08,2.933752528094e+08,1.184743308485e+03,47630,44592,41118,3038,3038,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982295e+00,22339500025,0,0,0
26,2.933752570381e+08,2.933763939949e+08,1.136956814647e+03,45751,42914,39660,2837,2837,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500026,0,0,0
27,2.933764050139e+08,2.933770049966e+08,5.999826141596e+02,23967,22473,20677,1494,1494,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500027,0,0,0
28,2.933770160113e+08,2.933781999693e+08,1.183957996786e+03,47613,44699,41306,2914,2914,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500028,0,0,0
29,2.933782040317e+08,2.933783319706e+08,1.279389473796e+02,5149,4824,3928,325,325,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500029,0,0,0
30,2.933783430193e+08,2.933795169697e+08,1.173950377226e+03,47640,44637,41276,3003,3003,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500030,0,0,0
31,2.933795210358e+08,2.933806969263e+08,1.175890500307e+03,47629,44612,41229,3017,3017,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500031,0,0,0
32,2.933807010525e+08,2.933818869107e+08,1.185858258128e+03,47604,44627,41267,2977,2977,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500032,0,0,0
33,2.933818910112e+08,2.933820049874e+08,1.139762425423e+02,4516,4234,3413,282,282,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500033,0,0,0
34,2.933820160098e+08,2.933831949913e+08,1.178981561184e+03,47636,44662,41234,2974,2974,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.033897e+00,22339500034,0,0,0
35,2.933831990203e+08,2.933843809525e+08,1.181932156444e+03,47616,44651,41298,2965,2965,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994084e+00,22339500035,0,0,0
36,2.933843850131e+08,2.933855699485e+08,1.184935360491e+03,47585,44630,41317,2955,2955,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.500844e+00,22339500036,0,0,0
37,2.933855753445e+08,2.933867629780e+08,1.187633494854e+03,47611,44647,41308,2964,2964,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.766190e-02,22339500037,0,0,0
38,2.933867670309e+08,2.933879529971e+08,1.185966181993e+03,47594,44591,41127,3003,3003,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.486943e-02,22339500038,0,0,0
39,2.933879570287e+08,2.933891509920e+08,1.193963312387e+03,47590,44477,41031,3113,3113,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.171548e-01,22339500039,0,0,0
40,2.933891550335e+08,2.933903389749e+08,1.183941469669e+03,47600,44574,41006,3026,3026,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.966245e-01,22339500040,0,0,0
41,2.933903430090e+08,2.933915309948e+08,1.187985749245e+03,47604,44557,40941,3047,3047,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500041,0,0,0
42,2.933915350313e+08,2.933927189971e+08,1.183965839326e+03,47592,44591,41117,3001,3001,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.075948e-01,22339500042,0,0,0
43,2.933927241214e+08,2.933939219883e+08,1.197866994619e+03,47590,44592,41058,2998,2998,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.050876e-01,22339500043,0,0,0
44,2.933939260160e+08,2.933951119836e+08,1.185967521131e+03,47624,44514,41001,3110,3110,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.968829e+00,22339500044,0,0,0
45,2.933951160125e+08,2.933963069646e+08,1.190952122748e+03,47619,44632,41068,2987,2987,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500045,0,0,0
46,2.933963110660e+08,2.933972879839e+08,9.769178941846e+02,39301,36919,33968,2382,2382,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500046,0,0,0
47,2.933972990090e+08,2.933984899811e+08,1.190972112060e+03,47603,44521,41169,3082,3082,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.369128e+00,22339500047,0,0,0
48,2.933984940262e+08,2.933996869180e+08,1.192891713679e+03,47596,44641,41101,2955,2955,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500048,0,0,0
49,2.933996910427e+08,2.934005109897e+08,8.199469814897e+02,33082,31029,28406,2053,2053,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500049,0,0,0
50,2.934005220248e+08,2.934014809751e+08,9.589502459168e+02,38555,36098,33345,2457,2457,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.362500e+00,22339500050,0,0,0
51,2.934014920425e+08,2.934017869858e+08,2.949432451725e+02,11666,10933,9991,733,733,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.601352e-01,22339500051,0,0,0
52,2.934017980565e+08,2.934029839937e+08,1.185937226951e+03,47603,44570,41204,3033,3033,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.401854e+00,22339500052,0,0,0
53,2.934029890806e+08,2.934041839744e+08,1.194893864870e+03,47610,44625,41100,2985,2985,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500053,0,0,0
54,2.934041880523e+08,2.934051349890e+08,9.469366817474e+02,37632,35246,32524,2386,2386,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500054,0,0,0
55,2.934051460460e+08,2.934054599966e+08,3.139505625963e+02,12390,11609,10288,781,781,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977778e+00,22339500055,0,0,0
56,2.934054710092e+08,2.934061679799e+08,6.969706646800e+02,27851,26046,23970,1805,1805,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500056,0,0,0
58,2.934062182467e+08,2.934063088835e+08,9.063680130243e+01,3634,3409,2725,225,225,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500058,0,0,0
59,2.934063200549e+08,2.934066529975e+08,3.329425371289e+02,13281,12485,11142,796,796,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500059,0,0,0
60,2.934066640193e+08,2.934068489742e+08,1.849549225569e+02,7461,7011,6260,450,450,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500060,0,0,0
61,2.934068600186e+08,2.934077839510e+08,9.239324197173e+02,36525,34264,31638,2261,2261,0,1,e,L,2016,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500061,0,0,0
1,2.934077950182e+08,2.934079389848e+08,1.439665700793e+02,5778,5406,4640,372,372,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500001,0,0,0
2,2.934079500274e+08,2.934091359932e+08,1.185965798676e+03,47593,44587,41094,3006,3006,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500002,0,0,0
3,2.934091410412e+08,2.934103379724e+08,1.196931257606e+03,47577,44608,41248,2969,2969,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500003,0,0,0
4,2.934103430367e+08,2.934115329954e+08,1.189958756506e+03,47598,44583,41231,3015,3015,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500004,0,0,0
5,2.934115371091e+08,2.934127299072e+08,1.192798124254e+03,47613,44687,41252,2926,2926,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.628141e+00,22339500005,0,0,0
6,2.934127340327e+08,2.934139239758e+08,1.189943086982e+03,47620,44626,41195,2994,2994,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500006,0,0,0
7,2.934139280794e+08,2.934151139898e+08,1.185910465479e+03,47592,44521,41121,3071,3071,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339500007,0,0,0
8,2.934151190198e+08,2.934163129450e+08,1.193925214767e+03,47598,44498,41064,3100,3100,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600008,0,0,0
9,2.934163170406e+08,2.934175099937e+08,1.192953125238e+03,47596,44610,41224,2986,2986,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600009,0,0,0
11,2.934175710519e+08,2.934187619813e+08,1.190929363787e+03,47582,44608,41198,2974,2974,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600011,0,0,0
12,2.934187673894e+08,2.934199569781e+08,1.189588620842e+03,47596,44648,41169,2948,2948,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600012,0,0,0
13,2.934199610236e+08,2.934204859823e+08,5.249587409496e+02,20867,19498,17822,1369,1369,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600013,0,0,0
14,2.934204970100e+08,2.934216849928e+08,1.187982779801e+03,47603,44604,41309,2999,2999,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600014,0,0,0
15,2.934216890275e+08,2.934228849933e+08,1.195965784192e+03,47609,44581,41183,3028,3028,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600015,0,0,0
16,2.934228890174e+08,2.934240829537e+08,1.193936377406e+03,47591,44638,41244,2953,2953,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600016,0,0,0
17,2.934240870142e+08,2.934252729936e+08,1.185979411304e+03,47590,44659,41288,2931,2931,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600017,0,0,0
18,2.934252780691e+08,2.934264599743e+08,1.181905210257e+03,47608,44615,40944,2993,2993,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600018,0,0,0
19,2.934264650350e+08,2.934276439903e+08,1.178955318868e+03,47630,44614,41274,3016,3016,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600019,0,0,0
20,2.934276480272e+08,2.934288379511e+08,1.189923880279e+03,47604,44642,41246,2962,2962,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600020,0,0,0
21,2.934288420442e+08,2.934300209835e+08,1.178939278007e+03,47630,44663,41229,2967,2967,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.169488e+00,22339600021,0,0,0
22,2.934300250180e+08,2.934312009874e+08,1.175969368815e+03,47627,44580,41173,3047,3047,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600022,0,0,0
23,2.934312050274e+08,2.934323879584e+08,1.182931005180e+03,47597,44643,41324,2954,2954,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600023,0,0,0
24,2.934323930089e+08,2.934326969750e+08,3.039660971165e+02,12476,11704,10599,772,772,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600024,0,0,0
25,2.934327080104e+08,2.934328039895e+08,9.597909522057e+01,3880,3646,2965,234,234,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600025,0,0,0
26,2.934328150153e+08,2.934339959913e+08,1.180976043761e+03,47601,44625,41070,2976,2976,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.027071e+00,22339600026,0,0,0
27,2.934340010466e+08,2.934351779566e+08,1.176909979522e+03,47623,44586,41232,3037,3037,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.844653e+00,22339600027,0,0,0
28,2.934351820379e+08,2.934363559465e+08,1.173908560455e+03,47630,44540,41298,3090,3090,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994044e+00,22339600028,0,0,0
29,2.934363600090e+08,2.934375439757e+08,1.183966702223e+03,47614,44612,41256,3002,3002,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600029,0,0,0
30,2.934375480438e+08,2.934381079601e+08,5.599163306355e+02,22512,21121,19122,1391,1391,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600030,0,0,0
31,2.934381190123e+08,2.934392909773e+08,1.171964998066e+03,47610,44609,41173,3001,3001,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600031,0,0,0
32,2.934392961089e+08,2.934404789333e+08,1.182824388683e+03,47606,44560,41190,3046,3046,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.139356e+00,22339600032,0,0,0
33,2.934404830589e+08,2.934416559930e+08,1.172934087813e+03,47644,44622,41306,3022,3022,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.018738e+00,22339600033,0,0,0
34,2.934416600392e+08,2.934418889908e+08,2.289516190290e+02,9330,8768,7854,562,562,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.826087e-01,22339600034,0,0,0
35,2.934419000223e+08,2.934430789911e+08,1.178968836427e+03,47624,44536,41180,3088,3088,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.372880e-02,22339600035,0,0,0
36,2.934430830153e+08,2.934433419855e+08,2.589701967835e+02,10408,9716,8666,692,692,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339600036,0,0,0
37,2.934433530715e+08,2.934445329985e+08,1.179926976979e+03,47637,44696,41331,2941,2941,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.483485e-02,22339600037,0,0,0
38,2.934445370365e+08,2.934448219915e+08,2.849549336433e+02,11574,10868,9730,706,706,0,3,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.707317e-01,22339600038,0,0,0
39,2.934448330199e+08,2.934460159730e+08,1.182953165650e+03,47614,44458,41011,3156,3156,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339600039,0,0,0
40,2.934460200098e+08,2.934471919647e+08,1.171954970002e+03,47641,44603,41246,3038,3038,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.043478e-01,22339600040,0,0,0
41,2.934471960284e+08,2.934483639480e+08,1.167919583261e+03,47644,44623,41264,3021,3021,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.413174e-01,22339600041,0,0,0
42,2.934483680096e+08,2.934495419950e+08,1.173985437572e+03,47616,44626,41025,2990,2990,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339600042,0,0,0
43,2.934495460236e+08,2.934507109864e+08,1.164962744474e+03,47656,44621,41269,3035,3035,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.662950e+00,22339600043,0,0,0
44,2.934507150272e+08,2.934518999406e+08,1.184913392484e+03,47612,44681,41394,2931,2931,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600044,0,0,0
45,2.934519040553e+08,2.934530919590e+08,1.187903636813e+03,47584,44481,40828,3103,3103,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600045,0,0,0
46,2.934530960220e+08,2.934542709783e+08,1.174956325293e+03,47644,44656,41000,2988,2988,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600046,0,0,0
47,2.934542750232e+08,2.934554518763e+08,1.176853094637e+03,47628,44577,40854,3051,3051,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600047,0,0,0
48,2.934554560144e+08,2.934566279834e+08,1.171969051898e+03,47619,44625,41060,2994,2994,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600048,0,0,0
49,2.934566330256e+08,2.934571539919e+08,5.209662499428e+02,21049,19761,17931,1288,1288,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600049,0,0,0
50,2.934571650182e+08,2.934583419389e+08,1.176920675278e+03,47642,44726,41125,2916,2916,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600050,0,0,0
51,2.934583460187e+08,2.934595219777e+08,1.175959016860e+03,47607,44539,40720,3068,3068,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600051,0,0,0
52,2.934595270438e+08,2.934600649582e+08,5.379143556952e+02,21894,20518,18713,1376,1376,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600052,0,0,0
53,2.934600760157e+08,2.934612589674e+08,1.182951619506e+03,47603,44597,40825,3006,3006,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600053,0,0,0
