#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.563461040000e+08,2.563461650000e+08,7.950819e+00,3.610281e-01,6.245902e+00,3.199872e-01,7.855670e-01,1.863660e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296600001
2.563461650000e+08,2.563462260000e+08,7.754098e+00,3.565338e-01,6.278688e+00,3.208260e-01,8.097252e-01,1.804799e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296600001
2.563462260000e+08,2.563462870000e+08,8.573771e+00,3.749048e-01,6.737705e+00,3.323465e-01,7.858509e-01,1.793814e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296600001
2.563462870000e+08,2.563463480000e+08,8.590164e+00,3.752631e-01,6.786885e+00,3.335572e-01,7.900763e-01,1.779097e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296600001
2.563463480000e+08,2.563464090000e+08,8.852459e+00,3.809492e-01,6.737705e+00,3.323465e-01,7.611111e-01,1.834954e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296600001
2.563464090000e+08,2.563464700000e+08,9.573771e+00,3.961654e-01,7.311475e+00,3.462084e-01,7.636986e-01,1.757874e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296600001
2.563464700000e+08,2.839104020000e+08,1.146426e-05,6.449148e-07,8.815869e-06,5.655382e-07,7.689874e-01,2.371013e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296600001
2.563502210000e+08,2.563502820000e+08,8.442623e+00,3.720264e-01,6.573771e+00,3.282784e-01,7.786407e-01,1.829422e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563502820000e+08,2.563503430000e+08,9.278688e+00,3.900124e-01,7.213115e+00,3.438718e-01,7.773852e-01,1.748586e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563503430000e+08,2.563504040000e+08,8.655738e+00,3.766926e-01,6.393443e+00,3.237445e-01,7.386364e-01,1.912146e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563504040000e+08,2.563504650000e+08,8.245902e+00,3.676666e-01,6.426229e+00,3.245736e-01,7.793241e-01,1.849067e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563504650000e+08,2.563505260000e+08,8.409836e+00,3.713033e-01,6.622951e+00,3.295041e-01,7.875243e-01,1.806042e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563505260000e+08,2.563505870000e+08,8.360656e+00,3.702161e-01,6.524590e+00,3.270482e-01,7.803922e-01,1.833138e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563505870000e+08,2.563506480000e+08,7.540984e+00,3.516002e-01,6.049181e+00,3.149078e-01,8.021739e-01,1.857364e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563506480000e+08,2.563507090000e+08,8.754098e+00,3.788269e-01,6.803279e+00,3.339598e-01,7.771536e-01,1.800884e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563507090000e+08,2.563507700000e+08,8.540983e+00,3.741873e-01,6.901639e+00,3.363653e-01,8.080614e-01,1.725379e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563507700000e+08,2.563508310000e+08,7.918033e+00,3.602830e-01,6.016394e+00,3.140532e-01,7.598343e-01,1.943754e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563508310000e+08,2.563508920000e+08,8.311476e+00,3.691256e-01,6.295082e+00,3.212446e-01,7.573965e-01,1.903734e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563508920000e+08,2.563509530000e+08,7.950819e+00,3.610281e-01,6.442623e+00,3.249874e-01,8.103093e-01,1.780236e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563509530000e+08,2.563510140000e+08,8.196721e+00,3.665685e-01,6.868853e+00,3.355654e-01,8.380000e-01,1.647762e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563510140000e+08,2.563510750000e+08,8.163935e+00,3.658347e-01,6.295082e+00,3.212446e-01,7.710843e-01,1.882669e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563510750000e+08,2.563511360000e+08,8.098361e+00,3.643625e-01,6.180328e+00,3.183031e-01,7.631579e-01,1.912816e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563511360000e+08,2.563511970000e+08,8.770492e+00,3.791814e-01,6.836066e+00,3.347636e-01,7.794393e-01,1.792579e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563511970000e+08,2.563512580000e+08,8.836065e+00,3.805963e-01,7.180328e+00,3.430893e-01,8.126159e-01,1.680795e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563512580000e+08,2.563513190000e+08,8.131147e+00,3.650993e-01,6.213115e+00,3.191463e-01,7.641129e-01,1.906295e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563513190000e+08,2.563513800000e+08,8.688524e+00,3.774054e-01,6.688525e+00,3.311313e-01,7.698113e-01,1.828505e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563513800000e+08,2.563514410000e+08,8.934426e+00,3.827088e-01,6.836066e+00,3.347636e-01,7.651376e-01,1.815843e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563514410000e+08,2.563515020000e+08,8.508197e+00,3.734684e-01,6.557377e+00,3.278688e-01,7.707129e-01,1.845238e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563515020000e+08,2.563515630000e+08,8.721312e+00,3.781168e-01,6.901639e+00,3.363653e-01,7.913534e-01,1.761713e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563515630000e+08,2.563516240000e+08,8.459017e+00,3.723874e-01,6.606557e+00,3.290960e-01,7.810078e-01,1.820611e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563516240000e+08,2.563516850000e+08,8.409836e+00,3.713033e-01,6.950819e+00,3.375617e-01,8.265107e-01,1.671868e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563516850000e+08,2.563517460000e+08,8.229508e+00,3.673009e-01,6.426229e+00,3.245736e-01,7.808765e-01,1.846221e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563517460000e+08,2.563518070000e+08,8.688524e+00,3.774054e-01,6.590164e+00,3.286875e-01,7.584906e-01,1.859106e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563518070000e+08,2.563518680000e+08,8.327868e+00,3.694894e-01,6.344262e+00,3.224970e-01,7.618110e-01,1.889960e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563518680000e+08,2.563519290000e+08,9.196721e+00,3.882859e-01,6.934426e+00,3.371633e-01,7.540107e-01,1.818300e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563519290000e+08,2.563519900000e+08,8.606558e+00,3.756210e-01,6.393443e+00,3.237445e-01,7.428572e-01,1.907481e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563519900000e+08,2.563520510000e+08,7.803279e+00,3.576627e-01,6.245902e+00,3.199872e-01,8.004202e-01,1.831951e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563520510000e+08,2.563521120000e+08,8.737705e+00,3.784720e-01,6.737705e+00,3.323465e-01,7.711070e-01,1.819743e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563521120000e+08,2.563521730000e+08,8.229508e+00,3.673009e-01,6.426229e+00,3.245736e-01,7.808765e-01,1.846221e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563521730000e+08,2.563522340000e+08,7.934426e+00,3.606557e-01,6.262295e+00,3.204069e-01,7.892562e-01,1.853804e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563522340000e+08,2.563522950000e+08,7.754098e+00,3.565338e-01,6.295082e+00,3.212446e-01,8.118393e-01,1.797086e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563522950000e+08,2.563523560000e+08,8.278688e+00,3.683968e-01,6.426229e+00,3.245736e-01,7.762376e-01,1.854578e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563523560000e+08,2.563524170000e+08,8.721312e+00,3.781168e-01,6.803279e+00,3.339598e-01,7.800752e-01,1.795765e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563524170000e+08,2.563524780000e+08,8.590164e+00,3.752631e-01,6.754098e+00,3.327505e-01,7.862595e-01,1.790856e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563524780000e+08,2.563525390000e+08,8.950820e+00,3.830597e-01,6.901639e+00,3.363653e-01,7.710623e-01,1.798072e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563525390000e+08,2.563526000000e+08,8.377049e+00,3.705788e-01,6.344262e+00,3.224970e-01,7.573385e-01,1.896422e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563526000000e+08,2.563526610000e+08,8.557377e+00,3.745462e-01,6.721312e+00,3.319419e-01,7.854406e-01,1.796781e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563526610000e+08,2.563527220000e+08,8.819673e+00,3.802431e-01,6.737705e+00,3.323465e-01,7.639405e-01,1.830836e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563527220000e+08,2.563527830000e+08,8.573771e+00,3.749048e-01,6.426229e+00,3.245736e-01,7.495220e-01,1.894638e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563527830000e+08,2.563528440000e+08,8.836065e+00,3.805963e-01,6.901639e+00,3.363653e-01,7.810761e-01,1.781143e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563528440000e+08,2.563529050000e+08,8.295082e+00,3.687614e-01,6.590164e+00,3.286875e-01,7.944664e-01,1.796404e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563529050000e+08,2.563529660000e+08,8.672132e+00,3.770492e-01,6.524590e+00,3.270482e-01,7.523630e-01,1.876695e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563529660000e+08,2.563530270000e+08,9.245902e+00,3.893227e-01,7.180328e+00,3.430893e-01,7.765958e-01,1.753895e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563530270000e+08,2.563530880000e+08,8.262295e+00,3.680319e-01,6.393443e+00,3.237445e-01,7.738096e-01,1.863541e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563530880000e+08,2.563531490000e+08,8.442623e+00,3.720264e-01,6.426229e+00,3.245736e-01,7.611650e-01,1.878818e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563531490000e+08,2.563532100000e+08,8.557377e+00,3.745462e-01,6.688525e+00,3.311313e-01,7.816092e-01,1.808326e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563532100000e+08,2.563532710000e+08,8.409836e+00,3.713033e-01,6.459016e+00,3.254006e-01,7.680312e-01,1.863569e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563532710000e+08,2.563533320000e+08,8.606558e+00,3.756210e-01,6.754098e+00,3.327505e-01,7.847619e-01,1.793696e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563533320000e+08,2.563533930000e+08,8.786885e+00,3.795356e-01,6.803279e+00,3.339598e-01,7.742537e-01,1.805800e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563533930000e+08,2.563534540000e+08,9.000000e+00,3.841107e-01,7.081967e+00,3.407313e-01,7.868853e-01,1.747738e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563534540000e+08,2.563535150000e+08,9.180327e+00,3.879397e-01,7.180328e+00,3.430893e-01,7.821429e-01,1.744355e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563535150000e+08,2.563535760000e+08,8.786885e+00,3.795356e-01,6.704918e+00,3.315369e-01,7.630597e-01,1.836607e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563535760000e+08,2.563536370000e+08,9.065574e+00,3.855074e-01,6.967213e+00,3.379595e-01,7.685353e-01,1.793543e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563536370000e+08,2.563536980000e+08,8.049180e+00,3.632544e-01,6.524590e+00,3.270482e-01,8.105906e-01,1.768320e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563536980000e+08,2.563537590000e+08,8.229508e+00,3.673009e-01,6.508197e+00,3.266370e-01,7.908366e-01,1.815241e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563537590000e+08,2.563538200000e+08,8.327868e+00,3.694894e-01,6.573771e+00,3.282784e-01,7.893701e-01,1.809125e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563538200000e+08,2.563538810000e+08,8.327868e+00,3.694894e-01,6.540984e+00,3.274588e-01,7.854331e-01,1.821395e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563538810000e+08,2.563539420000e+08,8.098361e+00,3.643625e-01,5.918033e+00,3.114754e-01,7.307692e-01,1.995671e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563539420000e+08,2.563540030000e+08,8.950820e+00,3.830597e-01,6.918033e+00,3.367646e-01,7.728938e-01,1.792991e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563540030000e+08,2.563540640000e+08,8.508197e+00,3.734684e-01,6.459016e+00,3.254006e-01,7.591522e-01,1.876947e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563540640000e+08,2.563541250000e+08,8.786885e+00,3.795356e-01,6.950819e+00,3.375617e-01,7.910448e-01,1.756082e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563541250000e+08,2.563541860000e+08,8.934426e+00,3.827088e-01,6.786885e+00,3.335572e-01,7.596330e-01,1.830379e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563541860000e+08,2.563542470000e+08,8.606558e+00,3.756210e-01,6.786885e+00,3.335572e-01,7.885714e-01,1.782062e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563542470000e+08,2.563543080000e+08,8.672132e+00,3.770492e-01,7.016394e+00,3.391502e-01,8.090737e-01,1.708831e-02,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563543290000e+08,2.563543900000e+08,8.885246e+00,3.816540e-01,7.098361e+00,3.411255e-01,7.988930e-01,1.721703e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563543900000e+08,2.563544510000e+08,8.770492e+00,3.791814e-01,6.918033e+00,3.367646e-01,7.887850e-01,1.764675e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563544510000e+08,2.563545120000e+08,8.114754e+00,3.647311e-01,6.311475e+00,3.216625e-01,7.777778e-01,1.868611e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563545120000e+08,2.563545730000e+08,8.213115e+00,3.669349e-01,6.573771e+00,3.282784e-01,8.003992e-01,1.785729e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563545730000e+08,2.563546340000e+08,8.491803e+00,3.731084e-01,6.508197e+00,3.266370e-01,7.664093e-01,1.859060e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563546340000e+08,2.563546950000e+08,8.213115e+00,3.669349e-01,6.278688e+00,3.208260e-01,7.644711e-01,1.895762e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563546950000e+08,2.563547560000e+08,9.245902e+00,3.893227e-01,6.983606e+00,3.383568e-01,7.553192e-01,1.810196e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563547560000e+08,2.563548170000e+08,8.754098e+00,3.788269e-01,6.901639e+00,3.363653e-01,7.883895e-01,1.767536e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563548170000e+08,2.563548780000e+08,8.672132e+00,3.770492e-01,6.770492e+00,3.331541e-01,7.807183e-01,1.798956e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563548780000e+08,2.563549390000e+08,7.885246e+00,3.595363e-01,6.114754e+00,3.166099e-01,7.754678e-01,1.902605e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563549390000e+08,2.563550000000e+08,8.196721e+00,3.665685e-01,6.557377e+00,3.278688e-01,8.000000e-01,1.788854e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563550000000e+08,2.563550610000e+08,8.327868e+00,3.694894e-01,6.573771e+00,3.282784e-01,7.893701e-01,1.809125e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563550610000e+08,2.563551220000e+08,8.213115e+00,3.669349e-01,6.573771e+00,3.282784e-01,8.003992e-01,1.785729e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563551220000e+08,2.563551830000e+08,8.508197e+00,3.734684e-01,6.737705e+00,3.323465e-01,7.919075e-01,1.781894e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563551830000e+08,2.563552440000e+08,8.344262e+00,3.698529e-01,6.622951e+00,3.295041e-01,7.937132e-01,1.793530e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563552440000e+08,2.563553050000e+08,8.622951e+00,3.759785e-01,6.983606e+00,3.383568e-01,8.098859e-01,1.710906e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563553050000e+08,2.563553660000e+08,8.393442e+00,3.709413e-01,6.770492e+00,3.331541e-01,8.066406e-01,1.745371e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563553660000e+08,2.563554270000e+08,8.459017e+00,3.723874e-01,6.622951e+00,3.295041e-01,7.829458e-01,1.814785e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563554270000e+08,2.563554880000e+08,9.147541e+00,3.872463e-01,7.032787e+00,3.395461e-01,7.688172e-01,1.784729e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563554880000e+08,2.563555490000e+08,8.508197e+00,3.734684e-01,6.459016e+00,3.254006e-01,7.591522e-01,1.876947e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563555490000e+08,2.563556100000e+08,8.606558e+00,3.756210e-01,6.573771e+00,3.282784e-01,7.638095e-01,1.853720e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563556100000e+08,2.563556710000e+08,8.655738e+00,3.766926e-01,6.672131e+00,3.307253e-01,7.708333e-01,1.829107e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563556710000e+08,2.563557320000e+08,8.295082e+00,3.687614e-01,6.688525e+00,3.311313e-01,8.063241e-01,1.756780e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563557320000e+08,2.563557930000e+08,8.295082e+00,3.687614e-01,6.524590e+00,3.270482e-01,7.865613e-01,1.821494e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563557930000e+08,2.563558540000e+08,8.049180e+00,3.632544e-01,6.442623e+00,3.249874e-01,8.004074e-01,1.803795e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563558540000e+08,2.563559150000e+08,9.344262e+00,3.913881e-01,7.262295e+00,3.450420e-01,7.771930e-01,1.742976e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563559150000e+08,2.563559760000e+08,9.114754e+00,3.865517e-01,7.081967e+00,3.407313e-01,7.769784e-01,1.765389e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563559760000e+08,2.563560370000e+08,8.590164e+00,3.752631e-01,6.786885e+00,3.335572e-01,7.900763e-01,1.779097e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563560370000e+08,2.563560980000e+08,8.196721e+00,3.665685e-01,6.590164e+00,3.286875e-01,8.040000e-01,1.775297e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563560980000e+08,2.563561590000e+08,8.393442e+00,3.709413e-01,6.852459e+00,3.351647e-01,8.164062e-01,1.710989e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563561590000e+08,2.563562200000e+08,8.606558e+00,3.756210e-01,6.557377e+00,3.278688e-01,7.619048e-01,1.858857e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563562200000e+08,2.563562810000e+08,8.622951e+00,3.759785e-01,6.950819e+00,3.375617e-01,8.060837e-01,1.723869e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563562810000e+08,2.563563420000e+08,8.049180e+00,3.632544e-01,6.213115e+00,3.191463e-01,7.718941e-01,1.893679e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563563420000e+08,2.563564030000e+08,8.393442e+00,3.709413e-01,6.704918e+00,3.315369e-01,7.988281e-01,1.771639e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563564030000e+08,2.563564640000e+08,8.737705e+00,3.784720e-01,6.836066e+00,3.347636e-01,7.823640e-01,1.787336e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563564640000e+08,2.563565250000e+08,8.852459e+00,3.809492e-01,7.081967e+00,3.407313e-01,8.000000e-01,1.721326e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563565250000e+08,2.563565860000e+08,8.704918e+00,3.777613e-01,6.836066e+00,3.347636e-01,7.853107e-01,1.781881e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563565860000e+08,2.563566470000e+08,8.475410e+00,3.727481e-01,6.557377e+00,3.278688e-01,7.736944e-01,1.840294e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563566470000e+08,2.563567080000e+08,8.442623e+00,3.720264e-01,6.852459e+00,3.351647e-01,8.116505e-01,1.722912e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563567080000e+08,2.563567690000e+08,8.672132e+00,3.770492e-01,6.836066e+00,3.347636e-01,7.882798e-01,1.776207e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563567690000e+08,2.563568300000e+08,8.524590e+00,3.738280e-01,6.622951e+00,3.295041e-01,7.769231e-01,1.825638e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563568300000e+08,2.563568910000e+08,8.590164e+00,3.752631e-01,6.885246e+00,3.359656e-01,8.015267e-01,1.742386e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563568910000e+08,2.563569520000e+08,8.459017e+00,3.723874e-01,6.442623e+00,3.249874e-01,7.616279e-01,1.875747e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563569520000e+08,2.563570130000e+08,8.327868e+00,3.694894e-01,6.557377e+00,3.278688e-01,7.874016e-01,1.815291e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563570130000e+08,2.563570740000e+08,8.606558e+00,3.756210e-01,6.655738e+00,3.303187e-01,7.733333e-01,1.827248e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563570740000e+08,2.563571350000e+08,8.262295e+00,3.680319e-01,6.770492e+00,3.331541e-01,8.194444e-01,1.713365e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563571350000e+08,2.563571960000e+08,8.721312e+00,3.781168e-01,6.967213e+00,3.379595e-01,7.988722e-01,1.737876e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563571960000e+08,2.563572570000e+08,8.213115e+00,3.669349e-01,6.311475e+00,3.216625e-01,7.684631e-01,1.884529e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563572570000e+08,2.563573180000e+08,8.508197e+00,3.734684e-01,6.868853e+00,3.355654e-01,8.073218e-01,1.731235e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563573180000e+08,2.563573790000e+08,8.737705e+00,3.784720e-01,6.672131e+00,3.307253e-01,7.636023e-01,1.840313e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563573790000e+08,2.563574400000e+08,8.672132e+00,3.770492e-01,7.049181e+00,3.399417e-01,8.128545e-01,1.695775e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563574400000e+08,2.563575010000e+08,8.852459e+00,3.809492e-01,6.868853e+00,3.355654e-01,7.759259e-01,1.794358e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563575010000e+08,2.563575620000e+08,8.114754e+00,3.647311e-01,6.147541e+00,3.174576e-01,7.575758e-01,1.926187e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563575620000e+08,2.563576230000e+08,8.540983e+00,3.741873e-01,6.442623e+00,3.249874e-01,7.543186e-01,1.886013e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563576230000e+08,2.563576840000e+08,8.704918e+00,3.777613e-01,6.540984e+00,3.274588e-01,7.514125e-01,1.875563e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563576840000e+08,2.563577450000e+08,8.163935e+00,3.658347e-01,6.409836e+00,3.241594e-01,7.851406e-01,1.840502e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563577450000e+08,2.563578060000e+08,8.508197e+00,3.734684e-01,6.737705e+00,3.323465e-01,7.919075e-01,1.781894e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563578060000e+08,2.563578670000e+08,8.000000e+00,3.621430e-01,6.245902e+00,3.199872e-01,7.807377e-01,1.872943e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563578670000e+08,2.563579280000e+08,8.721312e+00,3.781168e-01,6.704918e+00,3.315369e-01,7.687970e-01,1.827876e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563579280000e+08,2.563579890000e+08,8.540983e+00,3.741873e-01,6.639344e+00,3.299116e-01,7.773513e-01,1.822636e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563579890000e+08,2.563589940000e+08,6.268657e-02,7.897765e-03,5.373134e-02,7.311910e-03,8.571429e-01,4.408667e-02,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563584230000e+08,2.563584840000e+08,8.278688e+00,3.683968e-01,6.475410e+00,3.258132e-01,7.821782e-01,1.836783e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700005
2.563584840000e+08,2.563585450000e+08,8.819673e+00,3.802431e-01,6.967213e+00,3.379595e-01,7.899628e-01,1.756145e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700005
2.563585450000e+08,2.563586060000e+08,8.688524e+00,3.774054e-01,6.836066e+00,3.347636e-01,7.867925e-01,1.779072e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700005
2.563586060000e+08,2.563586670000e+08,8.672132e+00,3.770492e-01,7.000000e+00,3.387538e-01,8.071834e-01,1.715262e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700005
2.563586670000e+08,2.563587280000e+08,8.540983e+00,3.741873e-01,6.426229e+00,3.245736e-01,7.523992e-01,1.890955e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700005
2.563587280000e+08,2.563587890000e+08,8.377049e+00,3.705788e-01,6.655738e+00,3.303187e-01,7.945206e-01,1.787419e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700005
2.563587890000e+08,2.563588500000e+08,7.983606e+00,3.617718e-01,6.196721e+00,3.187250e-01,7.761807e-01,1.888712e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700005
2.563588500000e+08,2.563589110000e+08,8.524590e+00,3.738280e-01,6.393443e+00,3.237445e-01,7.500000e-01,1.898886e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700005
