#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974682520000e+08,2.974683130000e+08,3.996721e+01,8.094444e-01,3.772131e+01,7.863728e-01,9.438064e-01,4.664102e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974683130000e+08,2.974683740000e+08,4.168853e+01,8.266912e-01,3.942623e+01,8.039475e-01,9.457334e-01,4.492392e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974683740000e+08,2.974684350000e+08,4.111475e+01,8.209826e-01,3.863934e+01,7.958843e-01,9.397927e-01,4.749817e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974684350000e+08,2.974684960000e+08,4.083607e+01,8.181954e-01,3.836066e+01,7.930090e-01,9.393818e-01,4.781188e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974684960000e+08,2.974685570000e+08,4.081967e+01,8.180311e-01,3.862295e+01,7.957155e-01,9.461848e-01,4.522108e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974685570000e+08,2.974686180000e+08,4.052459e+01,8.150690e-01,3.860656e+01,7.955466e-01,9.526699e-01,4.270863e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974686180000e+08,2.974686790000e+08,4.078688e+01,8.177025e-01,3.837705e+01,7.931784e-01,9.409164e-01,4.726980e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974686790000e+08,2.974687400000e+08,4.072131e+01,8.170450e-01,3.819672e+01,7.913127e-01,9.380032e-01,4.838502e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974687400000e+08,2.974688010000e+08,4.052459e+01,8.150690e-01,3.821312e+01,7.914824e-01,9.429612e-01,4.664531e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974688010000e+08,2.974688620000e+08,3.936066e+01,8.032787e-01,3.693443e+01,7.781275e-01,9.383590e-01,4.908211e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974688620000e+08,2.974689230000e+08,4.011475e+01,8.109370e-01,3.796721e+01,7.889317e-01,9.464651e-01,4.550445e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974689230000e+08,2.974689840000e+08,4.186885e+01,8.284773e-01,3.931147e+01,8.027767e-01,9.389194e-01,4.738659e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974689840000e+08,2.974690450000e+08,4.059016e+01,8.157282e-01,3.873771e+01,7.968967e-01,9.543619e-01,4.194162e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974690450000e+08,2.974691060000e+08,4.160656e+01,8.258781e-01,3.903279e+01,7.999260e-01,9.381403e-01,4.781807e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974691060000e+08,2.974691670000e+08,4.249180e+01,8.346179e-01,3.988525e+01,8.086140e-01,9.386574e-01,4.713214e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974691670000e+08,2.974692280000e+08,4.018033e+01,8.115996e-01,3.791803e+01,7.884206e-01,9.436964e-01,4.655994e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974692280000e+08,2.974692890000e+08,4.119672e+01,8.218005e-01,3.911475e+01,8.007656e-01,9.494628e-01,4.369668e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974693260000e+08,2.974693870000e+08,4.177049e+01,8.275036e-01,3.891803e+01,7.987493e-01,9.317111e-01,4.997075e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974693870000e+08,2.974694480000e+08,4.055738e+01,8.153987e-01,3.786885e+01,7.879092e-01,9.337106e-01,5.001824e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974694480000e+08,2.974695090000e+08,4.139344e+01,8.237603e-01,3.872131e+01,7.967280e-01,9.354455e-01,4.890369e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974695090000e+08,2.974695700000e+08,4.103279e+01,8.201638e-01,3.847541e+01,7.941942e-01,9.376748e-01,4.832008e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974695700000e+08,2.974696310000e+08,4.078688e+01,8.177025e-01,3.842623e+01,7.936864e-01,9.421222e-01,4.681495e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974696310000e+08,2.974696920000e+08,4.239344e+01,8.336513e-01,4.000000e+01,8.097763e-01,9.435421e-01,4.538671e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974696920000e+08,2.974697530000e+08,4.104918e+01,8.203276e-01,3.859016e+01,7.953777e-01,9.400958e-01,4.742391e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974697530000e+08,2.974698140000e+08,4.222951e+01,8.320379e-01,3.963934e+01,8.061175e-01,9.386646e-01,4.727568e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974698140000e+08,2.974698750000e+08,4.019672e+01,8.117651e-01,3.836066e+01,7.930090e-01,9.543230e-01,4.216346e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974698750000e+08,2.974699360000e+08,4.063934e+01,8.162223e-01,3.768853e+01,7.860309e-01,9.273901e-01,5.211838e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974699360000e+08,2.974699970000e+08,4.118033e+01,8.216370e-01,3.854099e+01,7.948707e-01,9.359077e-01,4.886633e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974699970000e+08,2.974700580000e+08,4.065574e+01,8.163869e-01,3.793443e+01,7.885910e-01,9.330645e-01,5.018318e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974700580000e+08,2.974701190000e+08,4.011475e+01,8.109370e-01,3.765574e+01,7.856890e-01,9.387004e-01,4.849257e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974701190000e+08,2.974701800000e+08,4.149180e+01,8.247384e-01,3.916393e+01,8.012688e-01,9.438957e-01,4.574188e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974701800000e+08,2.974702410000e+08,4.124590e+01,8.222909e-01,3.840984e+01,7.935171e-01,9.312401e-01,5.044791e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974702410000e+08,2.974703020000e+08,4.122951e+01,8.221275e-01,3.867213e+01,7.962219e-01,9.379722e-01,4.809713e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974703020000e+08,2.974703630000e+08,3.957377e+01,8.054504e-01,3.731147e+01,7.820892e-01,9.428335e-01,4.725195e-03,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974703950000e+08,2.974704560000e+08,4.070492e+01,8.168805e-01,3.811475e+01,7.904632e-01,9.363673e-01,4.898634e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974704560000e+08,2.974705170000e+08,4.022951e+01,8.120961e-01,3.809836e+01,7.902932e-01,9.470252e-01,4.521453e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974705170000e+08,2.974705780000e+08,4.036066e+01,8.134188e-01,3.803279e+01,7.896128e-01,9.423233e-01,4.698466e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974705780000e+08,2.974706390000e+08,4.183607e+01,8.281528e-01,3.945901e+01,8.042818e-01,9.431818e-01,4.582485e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974706390000e+08,2.974707000000e+08,4.022951e+01,8.120961e-01,3.786885e+01,7.879092e-01,9.413203e-01,4.744336e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974707000000e+08,2.974707610000e+08,4.118033e+01,8.216370e-01,3.862295e+01,7.957155e-01,9.378981e-01,4.815268e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974707610000e+08,2.974708220000e+08,4.224590e+01,8.321993e-01,3.973771e+01,8.071170e-01,9.406286e-01,4.655221e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974708220000e+08,2.974708830000e+08,4.232787e+01,8.330063e-01,3.995082e+01,8.092784e-01,9.438420e-01,4.530826e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974708830000e+08,2.974709440000e+08,4.054099e+01,8.152339e-01,3.791803e+01,7.884206e-01,9.353012e-01,4.946656e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974709440000e+08,2.974710050000e+08,4.018033e+01,8.115996e-01,3.790164e+01,7.882501e-01,9.432884e-01,4.671823e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974710050000e+08,2.974710660000e+08,4.072131e+01,8.170450e-01,3.811475e+01,7.904632e-01,9.359903e-01,4.911144e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974710660000e+08,2.974711270000e+08,4.260656e+01,8.357441e-01,3.970492e+01,8.067839e-01,9.318969e-01,4.941563e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974711270000e+08,2.974711880000e+08,4.170492e+01,8.268538e-01,3.888525e+01,7.984128e-01,9.323899e-01,4.977898e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974711880000e+08,2.974712490000e+08,3.932787e+01,8.029441e-01,3.713115e+01,7.801970e-01,9.441434e-01,4.688577e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974712490000e+08,2.974713100000e+08,4.078688e+01,8.177025e-01,3.839344e+01,7.933478e-01,9.413183e-01,4.711881e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974713100000e+08,2.974713710000e+08,4.121312e+01,8.219640e-01,3.893443e+01,7.989175e-01,9.447096e-01,4.558179e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974713710000e+08,2.974714320000e+08,4.029508e+01,8.127577e-01,3.785246e+01,7.877386e-01,9.393816e-01,4.813182e-03,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974714630000e+08,2.974715240000e+08,4.065574e+01,8.163869e-01,3.822951e+01,7.916523e-01,9.403226e-01,4.756830e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974715240000e+08,2.974715850000e+08,4.178688e+01,8.276659e-01,3.932787e+01,8.029441e-01,9.411534e-01,4.661288e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974715850000e+08,2.974716460000e+08,4.068853e+01,8.167160e-01,3.800000e+01,7.892723e-01,9.339243e-01,4.986272e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974716460000e+08,2.974717070000e+08,4.113115e+01,8.211462e-01,3.855738e+01,7.950397e-01,9.374253e-01,4.835234e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974717070000e+08,2.974717680000e+08,4.008197e+01,8.106056e-01,3.775410e+01,7.867144e-01,9.419223e-01,4.730127e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974717680000e+08,2.974718290000e+08,4.108197e+01,8.206551e-01,3.806557e+01,7.899530e-01,9.265762e-01,5.210369e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974718290000e+08,2.974718900000e+08,4.088525e+01,8.186879e-01,3.796721e+01,7.889317e-01,9.286287e-01,5.155072e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974718900000e+08,2.974719510000e+08,4.155738e+01,8.253899e-01,3.903279e+01,7.999260e-01,9.392505e-01,4.744312e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974719510000e+08,2.974720120000e+08,4.167213e+01,8.265287e-01,3.919672e+01,8.016042e-01,9.405980e-01,4.688296e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974720120000e+08,2.974720730000e+08,4.144262e+01,8.242495e-01,3.922951e+01,8.019394e-01,9.465981e-01,4.471699e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974720730000e+08,2.974721340000e+08,4.111475e+01,8.209826e-01,3.834426e+01,7.928395e-01,9.326156e-01,5.005727e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974721340000e+08,2.974721950000e+08,4.100000e+01,8.198360e-01,3.862295e+01,7.957155e-01,9.420232e-01,4.673056e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974721950000e+08,2.974722560000e+08,4.098361e+01,8.196721e-01,3.800000e+01,7.892723e-01,9.272000e-01,5.196158e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974722560000e+08,2.974723170000e+08,4.014754e+01,8.112684e-01,3.785246e+01,7.877386e-01,9.428338e-01,4.691297e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974723170000e+08,2.974723780000e+08,4.160656e+01,8.258781e-01,3.906557e+01,8.002620e-01,9.389283e-01,4.753247e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974723780000e+08,2.974724390000e+08,4.142623e+01,8.240865e-01,3.906557e+01,8.002620e-01,9.430155e-01,4.611427e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974724390000e+08,2.974725000000e+08,4.116393e+01,8.214734e-01,3.863934e+01,7.958843e-01,9.386699e-01,4.788176e-03,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974725320000e+08,2.974725930000e+08,4.222951e+01,8.320379e-01,3.944262e+01,8.041147e-01,9.340062e-01,4.891628e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974725930000e+08,2.974726540000e+08,4.214754e+01,8.312300e-01,3.963934e+01,8.061175e-01,9.404901e-01,4.665743e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974726540000e+08,2.974727150000e+08,4.250820e+01,8.347788e-01,4.014754e+01,8.112684e-01,9.444659e-01,4.497507e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974727150000e+08,2.974727760000e+08,4.181967e+01,8.279905e-01,3.949180e+01,8.046159e-01,9.443356e-01,4.539383e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974727760000e+08,2.974728370000e+08,3.950820e+01,8.047828e-01,3.698361e+01,7.786454e-01,9.360996e-01,4.982007e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974728370000e+08,2.974728980000e+08,4.086885e+01,8.185238e-01,3.873771e+01,7.968967e-01,9.478540e-01,4.452666e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974728980000e+08,2.974729590000e+08,4.100000e+01,8.198360e-01,3.872131e+01,7.967280e-01,9.444222e-01,4.581174e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974729590000e+08,2.974730200000e+08,4.085246e+01,8.183596e-01,3.839344e+01,7.933478e-01,9.398074e-01,4.764498e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974730200000e+08,2.974730810000e+08,4.101639e+01,8.199999e-01,3.850820e+01,7.945325e-01,9.388489e-01,4.790229e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974730810000e+08,2.974731420000e+08,4.181967e+01,8.279905e-01,3.945901e+01,8.042818e-01,9.435515e-01,4.569342e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974731420000e+08,2.974732030000e+08,4.126229e+01,8.224543e-01,3.898361e+01,7.994220e-01,9.447755e-01,4.552904e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974732030000e+08,2.974732640000e+08,4.081967e+01,8.180311e-01,3.855738e+01,7.950397e-01,9.445783e-01,4.585211e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974732640000e+08,2.974733250000e+08,4.070492e+01,8.168805e-01,3.814754e+01,7.908031e-01,9.371728e-01,4.869624e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974733250000e+08,2.974733860000e+08,4.129508e+01,8.227810e-01,3.870492e+01,7.965594e-01,9.372767e-01,4.830969e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974733860000e+08,2.974734470000e+08,4.168853e+01,8.266912e-01,3.890164e+01,7.985811e-01,9.331498e-01,4.952834e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974734470000e+08,2.974735080000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,9.419355e-01,4.696130e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974735080000e+08,2.974735690000e+08,4.177049e+01,8.275036e-01,3.968853e+01,8.066174e-01,9.501570e-01,4.311219e-03,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974735950000e+08,2.974736560000e+08,4.226229e+01,8.323608e-01,3.947541e+01,8.044488e-01,9.340574e-01,4.887967e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974736560000e+08,2.974737170000e+08,4.044262e+01,8.142443e-01,3.811475e+01,7.904632e-01,9.424402e-01,4.689234e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974737170000e+08,2.974737780000e+08,4.104918e+01,8.203276e-01,3.844262e+01,7.938558e-01,9.365016e-01,4.873247e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974737780000e+08,2.974738390000e+08,4.137705e+01,8.235971e-01,3.906557e+01,8.002620e-01,9.441363e-01,4.571279e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974738390000e+08,2.974739000000e+08,4.172131e+01,8.270163e-01,3.924590e+01,8.021069e-01,9.406680e-01,4.682942e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974739000000e+08,2.974739610000e+08,4.129508e+01,8.227810e-01,3.870492e+01,7.965594e-01,9.372767e-01,4.830969e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974739610000e+08,2.974740220000e+08,4.111475e+01,8.209826e-01,3.854099e+01,7.948707e-01,9.374003e-01,4.837097e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974740220000e+08,2.974740830000e+08,4.163934e+01,8.262035e-01,3.929508e+01,8.026093e-01,9.437008e-01,4.573529e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974740830000e+08,2.974741440000e+08,4.031147e+01,8.129231e-01,3.806557e+01,7.899530e-01,9.442863e-01,4.625446e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974741440000e+08,2.974742050000e+08,4.113115e+01,8.211462e-01,3.872131e+01,7.967280e-01,9.414109e-01,4.688649e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974742050000e+08,2.974742660000e+08,4.167213e+01,8.265287e-01,3.914754e+01,8.011011e-01,9.394178e-01,4.731668e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974742660000e+08,2.974743270000e+08,3.986885e+01,8.084477e-01,3.755738e+01,7.846621e-01,9.420230e-01,4.738891e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974743270000e+08,2.974743880000e+08,4.173771e+01,8.271788e-01,3.909836e+01,8.005977e-01,9.367635e-01,4.823582e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974743880000e+08,2.974744490000e+08,4.027869e+01,8.125924e-01,3.773771e+01,7.865436e-01,9.369149e-01,4.904682e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974744490000e+08,2.974745100000e+08,4.065574e+01,8.163869e-01,3.793443e+01,7.885910e-01,9.330645e-01,5.018318e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974745100000e+08,2.974745710000e+08,4.193443e+01,8.291258e-01,3.904918e+01,8.000941e-01,9.311963e-01,5.004680e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974745710000e+08,2.974746320000e+08,4.083607e+01,8.181954e-01,3.834426e+01,7.928395e-01,9.389803e-01,4.795968e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974746620000e+08,2.974747230000e+08,4.036066e+01,8.134188e-01,3.721312e+01,7.810577e-01,9.220146e-01,5.404202e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974747230000e+08,2.974747840000e+08,4.011475e+01,8.109370e-01,3.718033e+01,7.807135e-01,9.268492e-01,5.263773e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974747840000e+08,2.974748450000e+08,4.100000e+01,8.198360e-01,3.870492e+01,7.965594e-01,9.440224e-01,4.596649e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974748450000e+08,2.974749060000e+08,4.168853e+01,8.266912e-01,3.904918e+01,8.000941e-01,9.366890e-01,4.829078e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974749060000e+08,2.974749670000e+08,4.136066e+01,8.234340e-01,3.896721e+01,7.992539e-01,9.421324e-01,4.648526e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974749670000e+08,2.974750280000e+08,4.145901e+01,8.244125e-01,3.885246e+01,7.980762e-01,9.371293e-01,4.826690e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974750280000e+08,2.974750890000e+08,4.142623e+01,8.240865e-01,3.863934e+01,7.958843e-01,9.327266e-01,4.983063e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974750890000e+08,2.974751500000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974751500000e+08,2.974752110000e+08,4.008197e+01,8.106056e-01,3.719672e+01,7.808856e-01,9.280164e-01,5.227034e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974752110000e+08,2.974752720000e+08,4.052459e+01,8.150690e-01,3.813115e+01,7.906331e-01,9.409385e-01,4.741421e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974752720000e+08,2.974753330000e+08,4.154099e+01,8.252271e-01,3.872131e+01,7.967280e-01,9.321231e-01,4.996826e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974753330000e+08,2.974753940000e+08,4.040984e+01,8.139142e-01,3.803279e+01,7.896128e-01,9.411765e-01,4.739173e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974753940000e+08,2.974754550000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974754550000e+08,2.974755160000e+08,4.081967e+01,8.180311e-01,3.821312e+01,7.914824e-01,9.361446e-01,4.899713e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974755160000e+08,2.974755770000e+08,4.137705e+01,8.235971e-01,3.863934e+01,7.958843e-01,9.338352e-01,4.947706e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974755770000e+08,2.974756380000e+08,3.970492e+01,8.067839e-01,3.734426e+01,7.824327e-01,9.405450e-01,4.805038e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974756380000e+08,2.974756990000e+08,4.234426e+01,8.331676e-01,4.006557e+01,8.104398e-01,9.461866e-01,4.439882e-03,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974757270000e+08,2.974757880000e+08,4.103279e+01,8.201638e-01,3.855738e+01,7.950397e-01,9.396724e-01,4.759001e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974757880000e+08,2.974758490000e+08,4.100000e+01,8.198360e-01,3.839344e+01,7.933478e-01,9.364254e-01,4.878894e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974758490000e+08,2.974759100000e+08,4.163934e+01,8.262035e-01,3.949180e+01,8.046159e-01,9.484252e-01,4.388373e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974759100000e+08,2.974759710000e+08,3.980328e+01,8.077826e-01,3.729508e+01,7.819174e-01,9.369852e-01,4.931322e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974759710000e+08,2.974760320000e+08,4.072131e+01,8.170450e-01,3.819672e+01,7.913127e-01,9.380032e-01,4.838502e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974760320000e+08,2.974760930000e+08,4.240984e+01,8.338125e-01,4.014754e+01,8.112684e-01,9.466563e-01,4.418139e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974760930000e+08,2.974761540000e+08,4.096721e+01,8.195081e-01,3.859016e+01,7.953777e-01,9.419768e-01,4.676682e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974761540000e+08,2.974762150000e+08,4.044262e+01,8.142443e-01,3.798361e+01,7.891021e-01,9.391974e-01,4.811216e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974762150000e+08,2.974762760000e+08,4.073771e+01,8.172094e-01,3.827869e+01,7.921613e-01,9.396378e-01,4.777486e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974762760000e+08,2.974763370000e+08,4.088525e+01,8.186879e-01,3.837705e+01,7.931784e-01,9.386528e-01,4.805093e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974763370000e+08,2.974763980000e+08,4.013115e+01,8.111027e-01,3.790164e+01,7.882501e-01,9.444444e-01,4.629631e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974763980000e+08,2.974764590000e+08,4.095082e+01,8.193442e-01,3.868853e+01,7.963907e-01,9.447558e-01,4.570955e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974764590000e+08,2.974765200000e+08,4.209836e+01,8.307449e-01,3.973771e+01,8.071170e-01,9.439253e-01,4.539990e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974765200000e+08,2.974765810000e+08,4.211475e+01,8.309066e-01,3.954099e+01,8.051167e-01,9.388867e-01,4.725986e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974765810000e+08,2.974766420000e+08,4.062295e+01,8.160576e-01,3.821312e+01,7.914824e-01,9.406779e-01,4.745456e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974766420000e+08,2.974767030000e+08,3.968853e+01,8.066174e-01,3.747541e+01,7.838055e-01,9.442379e-01,4.663508e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974767030000e+08,2.974767640000e+08,4.163934e+01,8.262035e-01,3.936066e+01,8.032787e-01,9.452756e-01,4.512870e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974767970000e+08,2.974768580000e+08,4.160656e+01,8.258781e-01,3.927869e+01,8.024418e-01,9.440504e-01,4.561946e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300009
2.974768580000e+08,2.974769190000e+08,4.014754e+01,8.112684e-01,3.770492e+01,7.862019e-01,9.391589e-01,4.830297e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300009
2.974769190000e+08,2.974769800000e+08,4.100000e+01,8.198360e-01,3.845901e+01,7.940250e-01,9.380248e-01,4.821245e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300009
2.974769800000e+08,2.974770410000e+08,4.168853e+01,8.266912e-01,3.934426e+01,8.031114e-01,9.437672e-01,4.568295e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300009
2.974770410000e+08,2.974771020000e+08,3.985246e+01,8.082815e-01,3.732787e+01,7.822610e-01,9.366516e-01,4.940426e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300009
2.974771020000e+08,2.974771630000e+08,4.008197e+01,8.106056e-01,3.772131e+01,7.863728e-01,9.411043e-01,4.761253e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300009
2.974771630000e+08,2.974772240000e+08,4.037705e+01,8.135839e-01,3.777049e+01,7.868853e-01,9.354446e-01,4.951573e-03,2.650000e+01,2.600000e+01,1.008000e+03,5344300009
