#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974716000000e+08,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974725000000e+08,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974734000000e+08,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974743000000e+08,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974761000000e+08,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974770000000e+08,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974779000000e+08,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974788000000e+08,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974797000000e+08,2.650000e+01,2.600000e+01,1.008000e+03,5344300009
2.974806000000e+08,2.630000e+01,2.590000e+01,1.008000e+03,5344300010
2.974824000000e+08,2.630000e+01,2.580000e+01,1.008000e+03,5344300011
2.974833000000e+08,2.620000e+01,2.570000e+01,1.008000e+03,5344300012
2.974842000000e+08,2.620000e+01,2.560000e+01,1.008000e+03,5344300013
2.974851000000e+08,2.620000e+01,2.560000e+01,1.008000e+03,5344300014
2.974860000000e+08,2.620000e+01,2.550000e+01,1.008000e+03,5344300015
2.974878000000e+08,2.610000e+01,2.540000e+01,1.008000e+03,5344300016
2.974887000000e+08,2.610000e+01,2.540000e+01,1.008000e+03,5344300017
2.974896000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5344300018
2.974905000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5344300019
2.974914000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5344300020
2.974932000000e+08,2.620000e+01,2.530000e+01,1.008000e+03,5344300021
2.974941000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5344300022
2.974950000000e+08,2.620000e+01,2.530000e+01,1.009000e+03,5344300023
2.974959000000e+08,2.610000e+01,2.530000e+01,1.009000e+03,5344300024
2.974968000000e+08,2.590000e+01,2.530000e+01,1.009000e+03,5344300025
2.974977000000e+08,2.590000e+01,2.520000e+01,1.009000e+03,5344300026
2.974995000000e+08,2.590000e+01,2.520000e+01,1.009000e+03,5344300027
2.975004000000e+08,2.590000e+01,2.510000e+01,1.009000e+03,5344300028
2.975013000000e+08,2.590000e+01,2.510000e+01,1.009000e+03,5344300029
2.975022000000e+08,2.590000e+01,2.500000e+01,1.009000e+03,5344300030
2.975031000000e+08,2.590000e+01,2.500000e+01,1.009000e+03,5344300031
2.975040000000e+08,2.590000e+01,2.500000e+01,1.009000e+03,5344300032
2.975058000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,5344300033
2.975067000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,5344300034
2.975076000000e+08,2.600000e+01,2.510000e+01,1.009000e+03,5344300035
2.975085000000e+08,2.610000e+01,2.510000e+01,1.009000e+03,5344300036
2.975094000000e+08,2.610000e+01,2.520000e+01,1.009000e+03,5344300037
2.975112000000e+08,2.620000e+01,2.530000e+01,1.009000e+03,5344300038
2.975121000000e+08,2.630000e+01,2.540000e+01,1.009000e+03,5344300039
2.975130000000e+08,2.630000e+01,2.540000e+01,1.009000e+03,5344300040
2.975139000000e+08,2.640000e+01,2.550000e+01,1.009000e+03,5344300041
2.975148000000e+08,2.650000e+01,2.550000e+01,1.009000e+03,5344300042
2.975166000000e+08,2.660000e+01,2.560000e+01,1.009000e+03,5344300043
2.975175000000e+08,2.670000e+01,2.570000e+01,1.009000e+03,5344300044
2.975184000000e+08,2.680000e+01,2.580000e+01,1.009000e+03,5344300045
2.975193000000e+08,2.680000e+01,2.580000e+01,1.009000e+03,5344300046
2.975202000000e+08,2.700000e+01,2.590000e+01,1.009000e+03,5344300047
2.975211000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,5344300048
2.975229000000e+08,2.710000e+01,2.610000e+01,1.008000e+03,5344300049
2.975238000000e+08,2.730000e+01,2.620000e+01,1.009000e+03,5344300050
2.975247000000e+08,2.730000e+01,2.630000e+01,1.008000e+03,5344300051
2.975256000000e+08,2.740000e+01,2.640000e+01,1.008000e+03,5344300052
2.975265000000e+08,2.750000e+01,2.650000e+01,1.008000e+03,5344300053
2.975283000000e+08,2.760000e+01,2.670000e+01,1.008000e+03,5344300054
2.975292000000e+08,2.770000e+01,2.680000e+01,1.008000e+03,5344300055
2.975301000000e+08,2.780000e+01,2.690000e+01,1.008000e+03,5344300056
2.975310000000e+08,2.790000e+01,2.700000e+01,1.008000e+03,5344300057
2.975319000000e+08,2.790000e+01,2.710000e+01,1.008000e+03,5344300058
2.975337000000e+08,2.800000e+01,2.720000e+01,1.008000e+03,5344300059
2.975346000000e+08,2.810000e+01,2.730000e+01,1.007000e+03,5344300060
2.975355000000e+08,2.800000e+01,2.740000e+01,1.007000e+03,5344300061
2.975364000000e+08,2.800000e+01,2.740000e+01,1.007000e+03,5344300062
2.975373000000e+08,2.800000e+01,2.750000e+01,1.007000e+03,5344300063
2.975382000000e+08,2.810000e+01,2.750000e+01,1.008000e+03,5344300064
2.975400000000e+08,2.820000e+01,2.760000e+01,1.008000e+03,5344300065
2.975409000000e+08,2.820000e+01,2.770000e+01,1.008000e+03,5344300066
2.975418000000e+08,2.820000e+01,2.770000e+01,1.008000e+03,5344300067
2.975427000000e+08,2.810000e+01,2.770000e+01,1.008000e+03,5344300068
2.975436000000e+08,2.810000e+01,2.780000e+01,1.008000e+03,5344300069
2.975454000000e+08,2.800000e+01,2.770000e+01,1.009000e+03,5344300070
2.975463000000e+08,2.800000e+01,2.770000e+01,1.009000e+03,5344300071
2.975472000000e+08,2.790000e+01,2.770000e+01,1.009000e+03,5344300072
2.975481000000e+08,2.780000e+01,2.770000e+01,1.009000e+03,5344300073
2.975490000000e+08,2.780000e+01,2.760000e+01,1.009000e+03,5344300074
2.975499000000e+08,2.780000e+01,2.760000e+01,1.009000e+03,5344300075
2.975517000000e+08,2.780000e+01,2.750000e+01,1.009000e+03,5344300076
2.975526000000e+08,2.770000e+01,2.750000e+01,1.009000e+03,5344300077
2.975535000000e+08,2.770000e+01,2.750000e+01,1.009000e+03,5344300078
2.975544000000e+08,2.770000e+01,2.750000e+01,1.010000e+03,5344300079
2.975553000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,5344300080
2.975571000000e+08,2.750000e+01,2.740000e+01,1.010000e+03,5344300081
2.975580000000e+08,2.750000e+01,2.730000e+01,1.010000e+03,5344300001
2.975589000000e+08,2.740000e+01,2.730000e+01,1.010000e+03,5344300002
2.975598000000e+08,2.740000e+01,2.720000e+01,1.010000e+03,5344300003
2.975607000000e+08,2.720000e+01,2.710000e+01,1.010000e+03,5344300004
2.975625000000e+08,2.710000e+01,2.700000e+01,1.010000e+03,5344300005
2.975634000000e+08,2.700000e+01,2.690000e+01,1.010000e+03,5344300006
2.975643000000e+08,2.690000e+01,2.680000e+01,1.010000e+03,5344300007
2.975652000000e+08,2.680000e+01,2.670000e+01,1.010000e+03,5344400008
2.975661000000e+08,2.680000e+01,2.660000e+01,1.010000e+03,5344400009
2.975679000000e+08,2.670000e+01,2.640000e+01,1.010000e+03,5344400010
2.975688000000e+08,2.660000e+01,2.640000e+01,1.010000e+03,5344400011
2.975697000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,5344400012
2.975697000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,5344400013
2.975715000000e+08,2.650000e+01,2.610000e+01,1.010000e+03,5344400014
2.975733000000e+08,2.650000e+01,2.600000e+01,1.010000e+03,5344400015
2.975742000000e+08,2.640000e+01,2.600000e+01,1.010000e+03,5344400016
2.975751000000e+08,2.640000e+01,2.590000e+01,1.010000e+03,5344400017
2.975760000000e+08,2.640000e+01,2.590000e+01,1.010000e+03,5344400018
2.975769000000e+08,2.650000e+01,2.590000e+01,1.011000e+03,5344400019
2.975778000000e+08,2.650000e+01,2.590000e+01,1.010000e+03,5344400020
2.975796000000e+08,2.620000e+01,2.590000e+01,1.011000e+03,5344400021
2.975805000000e+08,2.610000e+01,2.580000e+01,1.011000e+03,5344400022
2.975814000000e+08,2.610000e+01,2.570000e+01,1.011000e+03,5344400023
2.975823000000e+08,2.620000e+01,2.560000e+01,1.011000e+03,5344400024
2.975832000000e+08,2.620000e+01,2.560000e+01,1.011000e+03,5344400025
2.975850000000e+08,2.610000e+01,2.560000e+01,1.012000e+03,5344400026
2.975859000000e+08,2.600000e+01,2.560000e+01,1.012000e+03,5344400027
2.975868000000e+08,2.590000e+01,2.550000e+01,1.012000e+03,5344400028
2.975877000000e+08,2.590000e+01,2.550000e+01,1.012000e+03,5344400029
2.975886000000e+08,2.590000e+01,2.550000e+01,1.012000e+03,5344400030
2.975904000000e+08,2.610000e+01,2.540000e+01,1.012000e+03,5344400031
2.975913000000e+08,2.610000e+01,2.550000e+01,1.012000e+03,5344400032
2.975922000000e+08,2.620000e+01,2.550000e+01,1.012000e+03,5344400033
2.975931000000e+08,2.630000e+01,2.550000e+01,1.012000e+03,5344400034
2.975940000000e+08,2.630000e+01,2.560000e+01,1.013000e+03,5344400035
2.975958000000e+08,2.640000e+01,2.560000e+01,1.013000e+03,5344400036
2.975967000000e+08,2.650000e+01,2.570000e+01,1.013000e+03,5344400037
2.975976000000e+08,2.660000e+01,2.570000e+01,1.013000e+03,5344400038
2.975985000000e+08,2.670000e+01,2.580000e+01,1.013000e+03,5344400039
2.975994000000e+08,2.670000e+01,2.590000e+01,1.013000e+03,5344400040
2.976012000000e+08,2.660000e+01,2.590000e+01,1.013000e+03,5344400041
2.976021000000e+08,2.650000e+01,2.600000e+01,1.013000e+03,5344400042
2.976030000000e+08,2.650000e+01,2.600000e+01,1.013000e+03,5344400043
2.976039000000e+08,2.650000e+01,2.600000e+01,1.013000e+03,5344400044
2.976048000000e+08,2.670000e+01,2.600000e+01,1.013000e+03,5344400045
2.976066000000e+08,2.700000e+01,2.610000e+01,1.013000e+03,5344400046
2.976075000000e+08,2.710000e+01,2.610000e+01,1.013000e+03,5344400047
2.976084000000e+08,2.720000e+01,2.620000e+01,1.013000e+03,5344400048
2.976093000000e+08,2.730000e+01,2.630000e+01,1.013000e+03,5344400049
2.976102000000e+08,2.740000e+01,2.640000e+01,1.012000e+03,5344400050
2.976120000000e+08,2.770000e+01,2.660000e+01,1.013000e+03,5344400051
2.976129000000e+08,2.780000e+01,2.670000e+01,1.013000e+03,5344400052
2.976138000000e+08,2.800000e+01,2.680000e+01,1.012000e+03,5344400053
2.976147000000e+08,2.810000e+01,2.690000e+01,1.012000e+03,5344400054
2.976156000000e+08,2.830000e+01,2.710000e+01,1.012000e+03,5344400055
2.976174000000e+08,2.860000e+01,2.730000e+01,1.013000e+03,5344400056
2.976183000000e+08,2.850000e+01,2.750000e+01,1.013000e+03,5344400057
2.976192000000e+08,2.860000e+01,2.760000e+01,1.012000e+03,5344400058
2.976201000000e+08,2.860000e+01,2.770000e+01,1.013000e+03,5344400059
2.976210000000e+08,2.880000e+01,2.780000e+01,1.012000e+03,5344400060
2.976228000000e+08,2.900000e+01,2.800000e+01,1.012000e+03,5344400061
2.976237000000e+08,2.910000e+01,2.820000e+01,1.012000e+03,5344400062
2.976246000000e+08,2.910000e+01,2.830000e+01,1.012000e+03,5344400063
2.976255000000e+08,2.900000e+01,2.840000e+01,1.012000e+03,5344400064
2.976264000000e+08,2.900000e+01,2.850000e+01,1.012000e+03,5344400065
2.976282000000e+08,2.890000e+01,2.860000e+01,1.012000e+03,5344400066
2.976291000000e+08,2.890000e+01,2.860000e+01,1.012000e+03,5344400067
2.976300000000e+08,2.890000e+01,2.860000e+01,1.012000e+03,5344400068
2.976309000000e+08,2.880000e+01,2.860000e+01,1.013000e+03,5344400069
2.976318000000e+08,2.880000e+01,2.860000e+01,1.013000e+03,5344400070
2.976327000000e+08,2.880000e+01,2.860000e+01,1.013000e+03,5344400071
2.976345000000e+08,2.870000e+01,2.850000e+01,1.013000e+03,5344400072
2.976354000000e+08,2.870000e+01,2.850000e+01,1.013000e+03,5344400073
2.976363000000e+08,2.860000e+01,2.850000e+01,1.013000e+03,5344400074
2.976372000000e+08,2.860000e+01,2.850000e+01,1.013000e+03,5344400075
2.976381000000e+08,2.860000e+01,2.840000e+01,1.013000e+03,5344400076
2.976399000000e+08,2.850000e+01,2.830000e+01,1.013000e+03,5344400077
2.976408000000e+08,2.840000e+01,2.830000e+01,1.013000e+03,5344400078
2.976417000000e+08,2.840000e+01,2.820000e+01,1.013000e+03,5344400079
2.976426000000e+08,2.830000e+01,2.820000e+01,1.013000e+03,5344400080
2.976435000000e+08,2.820000e+01,2.810000e+01,1.013000e+03,5344400081
