#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309012000000e+08,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309018000000e+08,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309030000000e+08,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309036000000e+08,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309048000000e+08,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309060000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309066000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309078000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309084000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309096000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,14383000002
3.309108000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,14383000003
3.309114000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,14383000004
3.309126000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,14383000005
3.309132000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,14383000006
3.309144000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,14383000007
3.309156000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,14383000008
3.309162000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,14383000009
3.309174000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,14383000010
3.309186000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000011
3.309192000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000012
3.309204000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309210000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309222000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309234000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309240000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309252000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309264000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309270000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309282000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309294000000e+08,2.100000e+01,2.400000e+01,1.003000e+03,14383000022
3.309300000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,14383000023
3.309312000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,14383000024
3.309318000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,14383000025
3.309330000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,14383000026
3.309342000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,14383000027
3.309348000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000028
3.309360000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14383000029
3.309372000000e+08,2.200000e+01,2.600000e+01,1.003000e+03,14383000030
3.309384000000e+08,2.200000e+01,2.600000e+01,1.003000e+03,14383000031
3.309396000000e+08,2.200000e+01,2.700000e+01,1.003000e+03,14383000032
3.309408000000e+08,2.200000e+01,2.700000e+01,1.003000e+03,14383000033
3.309414000000e+08,2.200000e+01,2.700000e+01,1.003000e+03,14383000034
3.309426000000e+08,2.200000e+01,2.800000e+01,1.004000e+03,14383000035
3.309438000000e+08,2.200000e+01,2.800000e+01,1.004000e+03,14383000036
3.309450000000e+08,2.200000e+01,2.900000e+01,1.003000e+03,14383000037
3.309456000000e+08,2.200000e+01,2.900000e+01,1.003000e+03,14383000038
3.309468000000e+08,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309480000000e+08,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309492000000e+08,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309504000000e+08,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309510000000e+08,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309522000000e+08,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309534000000e+08,2.200000e+01,3.300000e+01,1.003000e+03,14383000045
3.309546000000e+08,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309558000000e+08,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309564000000e+08,2.200000e+01,3.500000e+01,1.003000e+03,14383000048
3.309576000000e+08,2.200000e+01,3.500000e+01,1.003000e+03,14383000049
3.309588000000e+08,2.200000e+01,3.600000e+01,1.003000e+03,14383000050
3.309594000000e+08,2.200000e+01,3.600000e+01,1.003000e+03,14383000051
3.309612000000e+08,2.200000e+01,3.700000e+01,1.002000e+03,14383000052
3.309618000000e+08,2.200000e+01,3.800000e+01,1.003000e+03,14383000053
3.309630000000e+08,2.200000e+01,3.800000e+01,1.002000e+03,14383000054
3.309642000000e+08,2.200000e+01,3.900000e+01,1.002000e+03,14383000055
3.309654000000e+08,2.200000e+01,3.900000e+01,1.002000e+03,14383000056
3.309666000000e+08,2.200000e+01,4.000000e+01,1.002000e+03,14383000057
3.309672000000e+08,2.200000e+01,4.000000e+01,1.002000e+03,14383000058
3.309684000000e+08,2.200000e+01,4.000000e+01,1.002000e+03,14383000059
3.309696000000e+08,2.200000e+01,4.100000e+01,1.002000e+03,14383000060
3.309708000000e+08,2.200000e+01,4.100000e+01,1.001000e+03,14383000061
3.309720000000e+08,2.200000e+01,4.100000e+01,1.001000e+03,14383000062
3.309732000000e+08,2.200000e+01,4.000000e+01,1.001000e+03,14383000063
3.309738000000e+08,2.200000e+01,4.000000e+01,1.001000e+03,14383000064
3.309750000000e+08,2.200000e+01,3.900000e+01,1.001000e+03,14383000065
3.309762000000e+08,2.200000e+01,3.800000e+01,1.001000e+03,14383000066
3.309774000000e+08,2.200000e+01,3.700000e+01,1.001000e+03,14383000067
3.309786000000e+08,2.200000e+01,3.600000e+01,1.001000e+03,14383000068
3.309792000000e+08,2.200000e+01,3.500000e+01,1.001000e+03,14383000069
3.309804000000e+08,2.200000e+01,3.500000e+01,1.001000e+03,14383000070
3.309816000000e+08,2.200000e+01,3.300000e+01,1.001000e+03,14383000071
3.309828000000e+08,2.200000e+01,3.200000e+01,1.001000e+03,14383000072
3.309840000000e+08,2.200000e+01,3.100000e+01,1.001000e+03,14383000073
3.309846000000e+08,2.200000e+01,3.100000e+01,1.001000e+03,14383000074
3.309858000000e+08,2.200000e+01,3.000000e+01,1.001000e+03,14383000075
3.309870000000e+08,2.200000e+01,3.000000e+01,1.001000e+03,14383000076
3.309882000000e+08,2.200000e+01,2.900000e+01,1.001000e+03,14383000077
3.309894000000e+08,2.200000e+01,2.900000e+01,1.001000e+03,14383000078
