#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309048640000e+08,3.309049250000e+08,4.806557e+01,8.876712e-01,4.421312e+01,8.513549e-01,9.198499e-01,5.014509e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309049250000e+08,3.309049860000e+08,4.870492e+01,8.935555e-01,4.467213e+01,8.557628e-01,9.171996e-01,5.055880e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309049860000e+08,3.309050470000e+08,4.836066e+01,8.903919e-01,4.400000e+01,8.493006e-01,9.098305e-01,5.273501e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309050470000e+08,3.309051080000e+08,4.803279e+01,8.873684e-01,4.340984e+01,8.435856e-01,9.037543e-01,5.448564e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309051080000e+08,3.309051690000e+08,4.731147e+01,8.806804e-01,4.327869e+01,8.423104e-01,9.147609e-01,5.197866e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309051690000e+08,3.309052300000e+08,4.877049e+01,8.941567e-01,4.409836e+01,8.502494e-01,9.042017e-01,5.395952e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309052300000e+08,3.309052910000e+08,4.739344e+01,8.814430e-01,4.334426e+01,8.429482e-01,9.145625e-01,5.198847e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309052910000e+08,3.309053520000e+08,4.581967e+01,8.666846e-01,4.163934e+01,8.262035e-01,9.087657e-01,5.446458e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309053520000e+08,3.309054130000e+08,4.742623e+01,8.817478e-01,4.288525e+01,8.384729e-01,9.042516e-01,5.470614e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309054130000e+08,3.309054740000e+08,4.781967e+01,8.853977e-01,4.359016e+01,8.453359e-01,9.115530e-01,5.257320e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309054740000e+08,3.309055350000e+08,4.973771e+01,9.029796e-01,4.581967e+01,8.666846e-01,9.212261e-01,4.890650e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309055350000e+08,3.309055960000e+08,4.719672e+01,8.796117e-01,4.283607e+01,8.379920e-01,9.076068e-01,5.396946e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309055960000e+08,3.309056570000e+08,4.765574e+01,8.838788e-01,4.309836e+01,8.405536e-01,9.043688e-01,5.454440e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309056570000e+08,3.309057180000e+08,4.745901e+01,8.820525e-01,4.272131e+01,8.368688e-01,9.001727e-01,5.571386e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309057180000e+08,3.309057790000e+08,4.739344e+01,8.814430e-01,4.293443e+01,8.389536e-01,9.059149e-01,5.429753e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900001
3.309058280000e+08,3.309058890000e+08,4.698361e+01,8.776235e-01,4.286885e+01,8.383126e-01,9.124215e-01,5.280299e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309058890000e+08,3.309059500000e+08,4.809836e+01,8.879739e-01,4.360656e+01,8.454949e-01,9.066122e-01,5.371875e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309059500000e+08,3.309060110000e+08,4.704918e+01,8.782358e-01,4.245901e+01,8.342958e-01,9.024390e-01,5.538678e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309060110000e+08,3.309060720000e+08,4.678688e+01,8.757843e-01,4.224590e+01,8.321993e-01,9.029433e-01,5.541357e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309060720000e+08,3.309061330000e+08,4.757377e+01,8.831182e-01,4.293443e+01,8.389536e-01,9.024810e-01,5.506998e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309061330000e+08,3.309061940000e+08,4.863934e+01,8.929537e-01,4.406557e+01,8.499332e-01,9.059656e-01,5.358465e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309061940000e+08,3.309062550000e+08,4.814754e+01,8.884278e-01,4.367213e+01,8.461304e-01,9.070480e-01,5.357875e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309062550000e+08,3.309063160000e+08,4.773771e+01,8.846385e-01,4.311475e+01,8.407136e-01,9.031593e-01,5.480440e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309063160000e+08,3.309063770000e+08,4.826229e+01,8.894859e-01,4.381967e+01,8.475584e-01,9.079484e-01,5.328162e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309063770000e+08,3.309064380000e+08,4.770492e+01,8.843347e-01,4.268853e+01,8.365476e-01,8.948454e-01,5.686456e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309064380000e+08,3.309064990000e+08,4.700000e+01,8.777766e-01,4.265574e+01,8.362263e-01,9.075689e-01,5.409225e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309064990000e+08,3.309065600000e+08,4.822951e+01,8.891838e-01,4.383607e+01,8.477170e-01,9.089055e-01,5.304984e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309065600000e+08,3.309066210000e+08,4.834426e+01,8.902409e-01,4.375410e+01,8.469240e-01,9.050525e-01,5.398103e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309066210000e+08,3.309066820000e+08,4.760656e+01,8.834226e-01,4.283607e+01,8.379920e-01,8.997934e-01,5.572130e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309066820000e+08,3.309067430000e+08,4.781967e+01,8.853977e-01,4.321312e+01,8.416720e-01,9.036682e-01,5.462874e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900002
3.309067970000e+08,3.309068580000e+08,4.860656e+01,8.926527e-01,4.437705e+01,8.529318e-01,9.129848e-01,5.176269e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309068580000e+08,3.309069190000e+08,4.950820e+01,9.008939e-01,4.493443e+01,8.582715e-01,9.076159e-01,5.269218e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309069190000e+08,3.309069800000e+08,4.855738e+01,8.922009e-01,4.436066e+01,8.527742e-01,9.135719e-01,5.163050e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309069800000e+08,3.309070410000e+08,4.762295e+01,8.835746e-01,4.345901e+01,8.440633e-01,9.125645e-01,5.240860e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309070410000e+08,3.309071020000e+08,4.898361e+01,8.961082e-01,4.477049e+01,8.567045e-01,9.139893e-01,5.129281e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309071020000e+08,3.309071630000e+08,4.636066e+01,8.717859e-01,4.204918e+01,8.302595e-01,9.070014e-01,5.461380e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309071630000e+08,3.309072240000e+08,4.663934e+01,8.744023e-01,4.234426e+01,8.331676e-01,9.079086e-01,5.421125e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309072240000e+08,3.309072850000e+08,4.808197e+01,8.878226e-01,4.352459e+01,8.446999e-01,9.052165e-01,5.408621e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309072850000e+08,3.309073460000e+08,4.583607e+01,8.668396e-01,4.224590e+01,8.321993e-01,9.216738e-01,5.081284e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309073460000e+08,3.309074070000e+08,4.793443e+01,8.864594e-01,4.352459e+01,8.446999e-01,9.080027e-01,5.344934e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309074070000e+08,3.309074680000e+08,4.596721e+01,8.680788e-01,4.152459e+01,8.250642e-01,9.033524e-01,5.580013e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309074680000e+08,3.309075290000e+08,4.831147e+01,8.899390e-01,4.447541e+01,8.538765e-01,9.205972e-01,4.980383e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309075290000e+08,3.309075900000e+08,4.931147e+01,8.991023e-01,4.465574e+01,8.556058e-01,9.055851e-01,5.331458e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309075900000e+08,3.309076510000e+08,4.840984e+01,8.908445e-01,4.395082e+01,8.488258e-01,9.078903e-01,5.321545e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309076510000e+08,3.309077120000e+08,4.757377e+01,8.831182e-01,4.434426e+01,8.526166e-01,9.321158e-01,4.669502e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900003
3.309077630000e+08,3.309078240000e+08,4.790164e+01,8.861562e-01,4.336066e+01,8.431076e-01,9.052019e-01,5.419165e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309078240000e+08,3.309078850000e+08,4.750820e+01,8.825095e-01,4.331147e+01,8.426294e-01,9.116632e-01,5.271555e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309078850000e+08,3.309079460000e+08,4.809836e+01,8.879739e-01,4.383607e+01,8.477170e-01,9.113837e-01,5.246592e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309079460000e+08,3.309080070000e+08,4.863934e+01,8.929537e-01,4.452459e+01,8.543485e-01,9.154028e-01,5.108877e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309080070000e+08,3.309080680000e+08,4.931147e+01,8.991023e-01,4.434426e+01,8.526166e-01,8.992686e-01,5.487673e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309080680000e+08,3.309081290000e+08,4.777049e+01,8.849423e-01,4.304918e+01,8.400739e-01,9.011668e-01,5.528525e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309081290000e+08,3.309081900000e+08,4.701639e+01,8.779297e-01,4.275410e+01,8.371899e-01,9.093445e-01,5.361320e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309081900000e+08,3.309082510000e+08,5.006557e+01,9.059510e-01,4.549180e+01,8.635782e-01,9.086444e-01,5.213509e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309082510000e+08,3.309083120000e+08,4.903279e+01,8.965580e-01,4.475410e+01,8.565475e-01,9.127382e-01,5.160324e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309083120000e+08,3.309083730000e+08,4.844262e+01,8.911461e-01,4.488525e+01,8.578017e-01,9.265652e-01,4.798553e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309083730000e+08,3.309084340000e+08,4.888525e+01,8.952081e-01,4.419672e+01,8.511971e-01,9.040912e-01,5.392392e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309084340000e+08,3.309084950000e+08,4.839344e+01,8.906936e-01,4.426229e+01,8.518283e-01,9.146342e-01,5.142894e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309084950000e+08,3.309085560000e+08,4.783607e+01,8.855494e-01,4.324590e+01,8.419912e-01,9.040439e-01,5.452410e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309085560000e+08,3.309086170000e+08,4.785246e+01,8.857012e-01,4.340984e+01,8.435856e-01,9.071600e-01,5.371462e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309086170000e+08,3.309086780000e+08,4.729508e+01,8.805278e-01,4.322951e+01,8.418316e-01,9.140381e-01,5.218698e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900004
3.309087220000e+08,3.309087830000e+08,4.968853e+01,9.025331e-01,4.519672e+01,8.607728e-01,9.096008e-01,5.208525e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309087830000e+08,3.309088440000e+08,4.975410e+01,9.031284e-01,4.491803e+01,8.581149e-01,9.028007e-01,5.377101e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309088440000e+08,3.309089050000e+08,4.767213e+01,8.840308e-01,4.300000e+01,8.395940e-01,9.019945e-01,5.513532e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309089050000e+08,3.309089660000e+08,4.657377e+01,8.737874e-01,4.213115e+01,8.310683e-01,9.046111e-01,5.511177e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309089660000e+08,3.309090270000e+08,4.773771e+01,8.846385e-01,4.324590e+01,8.419912e-01,9.059066e-01,5.410353e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309090270000e+08,3.309090880000e+08,4.903279e+01,8.965580e-01,4.478688e+01,8.568612e-01,9.134069e-01,5.142396e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309090880000e+08,3.309091490000e+08,4.945901e+01,9.004463e-01,4.488525e+01,8.578017e-01,9.075240e-01,5.274191e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309091490000e+08,3.309092100000e+08,4.806557e+01,8.876712e-01,4.375410e+01,8.469240e-01,9.103001e-01,5.277232e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309092100000e+08,3.309092710000e+08,4.778688e+01,8.850941e-01,4.337705e+01,8.432670e-01,9.077187e-01,5.360597e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309092710000e+08,3.309093320000e+08,4.842623e+01,8.909953e-01,4.465574e+01,8.556058e-01,9.221395e-01,4.930055e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309093320000e+08,3.309093930000e+08,4.963934e+01,9.020864e-01,4.486885e+01,8.576450e-01,9.038970e-01,5.356117e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309093930000e+08,3.309094540000e+08,4.891803e+01,8.955082e-01,4.429508e+01,8.521437e-01,9.054960e-01,5.355117e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309094540000e+08,3.309095150000e+08,4.788525e+01,8.860045e-01,4.357377e+01,8.451769e-01,9.099624e-01,5.296122e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309095150000e+08,3.309095760000e+08,4.786885e+01,8.858529e-01,4.363934e+01,8.458127e-01,9.116439e-01,5.252179e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309095760000e+08,3.309096370000e+08,4.829508e+01,8.897880e-01,4.340984e+01,8.435856e-01,8.988459e-01,5.555434e-03,2.300000e+01,2.700000e+01,1.003000e+03,14382900005
3.309096770000e+08,3.309097380000e+08,4.868853e+01,8.934050e-01,4.449180e+01,8.540339e-01,9.138047e-01,5.149798e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309097380000e+08,3.309097990000e+08,4.821312e+01,8.890326e-01,4.336066e+01,8.431076e-01,8.993540e-01,5.547740e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309097990000e+08,3.309098600000e+08,4.854099e+01,8.920503e-01,4.386885e+01,8.480339e-01,9.037488e-01,5.420106e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309098600000e+08,3.309099210000e+08,4.849180e+01,8.915983e-01,4.380328e+01,8.473998e-01,9.033130e-01,5.433805e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309099210000e+08,3.309099820000e+08,4.914754e+01,8.976064e-01,4.455738e+01,8.546630e-01,9.066044e-01,5.314425e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309099820000e+08,3.309100430000e+08,4.775410e+01,8.847904e-01,4.367213e+01,8.461304e-01,9.145211e-01,5.180314e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309100430000e+08,3.309101040000e+08,4.783607e+01,8.855494e-01,4.345901e+01,8.440633e-01,9.084989e-01,5.337435e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309101040000e+08,3.309101650000e+08,4.900000e+01,8.962582e-01,4.450820e+01,8.541912e-01,9.083306e-01,5.278023e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309101650000e+08,3.309102260000e+08,4.877049e+01,8.941567e-01,4.447541e+01,8.538765e-01,9.119328e-01,5.195712e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309102260000e+08,3.309102870000e+08,4.906557e+01,8.968577e-01,4.445901e+01,8.537191e-01,9.061143e-01,5.331358e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309102870000e+08,3.309103480000e+08,4.888525e+01,8.952081e-01,4.409836e+01,8.502494e-01,9.020792e-01,5.442596e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309103480000e+08,3.309104090000e+08,4.939344e+01,8.998492e-01,4.467213e+01,8.557628e-01,9.044142e-01,5.356497e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309104090000e+08,3.309104700000e+08,4.757377e+01,8.831182e-01,4.250820e+01,8.347788e-01,8.935217e-01,5.725776e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309104700000e+08,3.309105310000e+08,4.726229e+01,8.802226e-01,4.262295e+01,8.359048e-01,9.018384e-01,5.541316e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309105310000e+08,3.309105920000e+08,4.875410e+01,8.940064e-01,4.370492e+01,8.464479e-01,8.964358e-01,5.587196e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900006
3.309106300000e+08,3.309106910000e+08,4.840984e+01,8.908445e-01,4.432787e+01,8.524590e-01,9.156790e-01,5.113377e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309106910000e+08,3.309107520000e+08,4.829508e+01,8.897880e-01,4.398361e+01,8.491424e-01,9.107264e-01,5.253383e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309107520000e+08,3.309108130000e+08,4.642623e+01,8.724023e-01,4.265574e+01,8.362263e-01,9.187853e-01,5.133075e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309108130000e+08,3.309108740000e+08,4.886885e+01,8.950579e-01,4.413115e+01,8.505654e-01,9.030527e-01,5.419303e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309108740000e+08,3.309109350000e+08,4.973771e+01,9.029796e-01,4.522951e+01,8.610850e-01,9.093606e-01,5.212173e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309109350000e+08,3.309109960000e+08,4.878688e+01,8.943070e-01,4.414754e+01,8.507233e-01,9.049059e-01,5.377272e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309109960000e+08,3.309110570000e+08,5.013115e+01,9.065440e-01,4.536066e+01,8.623325e-01,9.048398e-01,5.306337e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309110570000e+08,3.309111180000e+08,4.852459e+01,8.918997e-01,4.395082e+01,8.488258e-01,9.057432e-01,5.370478e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309111180000e+08,3.309111790000e+08,4.939344e+01,8.998492e-01,4.444262e+01,8.535617e-01,8.997677e-01,5.471035e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309111790000e+08,3.309112400000e+08,4.691803e+01,8.770109e-01,4.281967e+01,8.378317e-01,9.126485e-01,5.277791e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309112400000e+08,3.309113010000e+08,4.908197e+01,8.970075e-01,4.455738e+01,8.546630e-01,9.078156e-01,5.286905e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309113010000e+08,3.309113620000e+08,4.788525e+01,8.860045e-01,4.334426e+01,8.429482e-01,9.051695e-01,5.420923e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309113620000e+08,3.309114230000e+08,4.913115e+01,8.974568e-01,4.460656e+01,8.551345e-01,9.079079e-01,5.281882e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309114230000e+08,3.309114840000e+08,4.814754e+01,8.884278e-01,4.370492e+01,8.464479e-01,9.077290e-01,5.340216e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309114840000e+08,3.309115450000e+08,4.788525e+01,8.860045e-01,4.321312e+01,8.416720e-01,9.024307e-01,5.490323e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900007
3.309115840000e+08,3.309116450000e+08,4.831147e+01,8.899390e-01,4.311475e+01,8.407136e-01,8.924330e-01,5.707386e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309116450000e+08,3.309117060000e+08,4.716393e+01,8.793061e-01,4.244262e+01,8.341347e-01,8.998957e-01,5.595675e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309117060000e+08,3.309117670000e+08,4.711475e+01,8.788475e-01,4.242623e+01,8.339736e-01,9.004871e-01,5.583866e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309117670000e+08,3.309118280000e+08,4.795082e+01,8.866110e-01,4.286885e+01,8.383126e-01,8.940171e-01,5.691515e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309118280000e+08,3.309118890000e+08,4.893443e+01,8.956583e-01,4.426229e+01,8.518283e-01,9.045226e-01,5.378830e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309118890000e+08,3.309119500000e+08,4.950820e+01,9.008939e-01,4.447541e+01,8.538765e-01,8.983444e-01,5.498999e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309119500000e+08,3.309120110000e+08,4.888525e+01,8.952081e-01,4.375410e+01,8.469240e-01,8.950369e-01,5.612871e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309120110000e+08,3.309120720000e+08,4.754099e+01,8.828139e-01,4.226229e+01,8.323608e-01,8.889655e-01,5.834081e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309120720000e+08,3.309121330000e+08,4.791803e+01,8.863078e-01,4.260656e+01,8.357441e-01,8.891550e-01,5.806741e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309121330000e+08,3.309121940000e+08,4.834426e+01,8.902409e-01,4.303279e+01,8.399140e-01,8.901322e-01,5.758707e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309121940000e+08,3.309122550000e+08,4.881967e+01,8.946075e-01,4.380328e+01,8.473998e-01,8.972465e-01,5.564061e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309122550000e+08,3.309123160000e+08,4.896721e+01,8.959582e-01,4.381967e+01,8.475584e-01,8.948778e-01,5.611920e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309123160000e+08,3.309123770000e+08,4.714754e+01,8.791533e-01,4.191803e+01,8.289638e-01,8.890821e-01,5.855680e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309123770000e+08,3.309124380000e+08,4.747541e+01,8.822048e-01,4.278688e+01,8.375108e-01,9.012431e-01,5.543773e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309124380000e+08,3.309124990000e+08,4.831147e+01,8.899390e-01,4.308197e+01,8.403938e-01,8.917543e-01,5.723185e-03,2.300000e+01,2.600000e+01,1.004000e+03,14382900008
3.309125450000e+08,3.309126060000e+08,4.675410e+01,8.754774e-01,4.288525e+01,8.384729e-01,9.172511e-01,5.158823e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309126060000e+08,3.309126670000e+08,4.863934e+01,8.929537e-01,4.419672e+01,8.511971e-01,9.086620e-01,5.288935e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309126670000e+08,3.309127280000e+08,4.795082e+01,8.866110e-01,4.339344e+01,8.434263e-01,9.049573e-01,5.422636e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309127280000e+08,3.309127890000e+08,4.736066e+01,8.811380e-01,4.309836e+01,8.405536e-01,9.100035e-01,5.324277e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309127890000e+08,3.309128500000e+08,4.775410e+01,8.847904e-01,4.342623e+01,8.437449e-01,9.093718e-01,5.319027e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309128500000e+08,3.309129110000e+08,4.596721e+01,8.680788e-01,4.167213e+01,8.265287e-01,9.065620e-01,5.496313e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309129110000e+08,3.309129720000e+08,4.726229e+01,8.802226e-01,4.306557e+01,8.402339e-01,9.112036e-01,5.297647e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309129720000e+08,3.309130330000e+08,4.718033e+01,8.794590e-01,4.249180e+01,8.346179e-01,9.006254e-01,5.576535e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309130330000e+08,3.309130940000e+08,4.877049e+01,8.941567e-01,4.431147e+01,8.523014e-01,9.085714e-01,5.284173e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309130940000e+08,3.309131550000e+08,4.790164e+01,8.861562e-01,4.381967e+01,8.475584e-01,9.147844e-01,5.165102e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309131550000e+08,3.309132160000e+08,4.690164e+01,8.768576e-01,4.237705e+01,8.334901e-01,9.035302e-01,5.519605e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309132160000e+08,3.309132770000e+08,4.877049e+01,8.941567e-01,4.444262e+01,8.535617e-01,9.112605e-01,5.213583e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309132770000e+08,3.309133380000e+08,4.650820e+01,8.731720e-01,4.222951e+01,8.320379e-01,9.080014e-01,5.426304e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309133380000e+08,3.309133990000e+08,4.857377e+01,8.923516e-01,4.406557e+01,8.499332e-01,9.071887e-01,5.330691e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309133990000e+08,3.309134600000e+08,4.988525e+01,9.043180e-01,4.509836e+01,8.598357e-01,9.040421e-01,5.339293e-03,2.300000e+01,2.600000e+01,1.004000e+03,14383000001
3.309135130000e+08,3.309135740000e+08,4.701639e+01,8.779297e-01,4.231147e+01,8.328450e-01,8.999302e-01,5.603589e-03,2.300000e+01,2.600000e+01,1.003000e+03,14383000002
3.309135740000e+08,3.309136350000e+08,4.849180e+01,8.915983e-01,4.408197e+01,8.500913e-01,9.090602e-01,5.286573e-03,2.300000e+01,2.600000e+01,1.003000e+03,14383000002
3.309136350000e+08,3.309136960000e+08,4.736066e+01,8.811380e-01,4.270492e+01,8.367082e-01,9.016961e-01,5.539132e-03,2.300000e+01,2.600000e+01,1.003000e+03,14383000002
3.309136960000e+08,3.309137570000e+08,4.759016e+01,8.832704e-01,4.293443e+01,8.389536e-01,9.021702e-01,5.513868e-03,2.300000e+01,2.600000e+01,1.003000e+03,14383000002
3.309137570000e+08,3.309138180000e+08,4.703279e+01,8.780827e-01,4.254099e+01,8.351007e-01,9.044963e-01,5.487167e-03,2.300000e+01,2.600000e+01,1.003000e+03,14383000002
3.309138180000e+08,3.309138790000e+08,4.732787e+01,8.808330e-01,4.221312e+01,8.318763e-01,8.919293e-01,5.778242e-03,2.300000e+01,2.600000e+01,1.003000e+03,14383000002
3.309138790000e+08,3.309139400000e+08,4.840984e+01,8.908445e-01,4.409836e+01,8.502494e-01,9.109380e-01,5.241539e-03,2.300000e+01,2.600000e+01,1.003000e+03,14383000002
3.309139400000e+08,3.309140010000e+08,4.818033e+01,8.887302e-01,4.362295e+01,8.456538e-01,9.054100e-01,5.398157e-03,2.300000e+01,2.600000e+01,1.003000e+03,14383000002
