#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.109512090000e+08,3.109512700000e+08,1.731148e+01,5.327238e-01,1.583607e+01,5.095171e-01,9.147727e-01,8.592388e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109512700000e+08,3.109513310000e+08,1.724590e+01,5.317140e-01,1.586885e+01,5.100442e-01,9.201521e-01,8.357065e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109513310000e+08,3.109513920000e+08,1.822951e+01,5.466666e-01,1.670492e+01,5.233079e-01,9.163669e-01,8.301781e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109513920000e+08,3.109514530000e+08,1.768852e+01,5.384941e-01,1.613115e+01,5.142422e-01,9.119555e-01,8.626351e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109514530000e+08,3.109515140000e+08,1.765574e+01,5.379947e-01,1.614754e+01,5.145034e-01,9.145775e-01,8.517035e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109515140000e+08,3.109515750000e+08,1.893443e+01,5.571359e-01,1.727869e+01,5.322191e-01,9.125541e-01,8.312048e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109515750000e+08,3.109516360000e+08,1.759016e+01,5.369948e-01,1.596721e+01,5.116225e-01,9.077353e-01,8.834815e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109516360000e+08,3.109516970000e+08,1.827869e+01,5.474036e-01,1.680328e+01,5.248463e-01,9.192825e-01,8.157760e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109516970000e+08,3.109517580000e+08,1.845902e+01,5.500971e-01,1.675410e+01,5.240776e-01,9.076377e-01,8.628485e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109517580000e+08,3.109518190000e+08,1.834426e+01,5.483845e-01,1.704918e+01,5.286726e-01,9.294013e-01,7.657465e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109518190000e+08,3.109518800000e+08,1.873771e+01,5.542341e-01,1.706557e+01,5.289267e-01,9.107612e-01,8.432494e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109518800000e+08,3.109519410000e+08,1.778688e+01,5.399892e-01,1.627869e+01,5.165886e-01,9.152074e-01,8.457148e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109519410000e+08,3.109520020000e+08,1.827869e+01,5.474036e-01,1.678688e+01,5.245901e-01,9.183856e-01,8.198954e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109520020000e+08,3.109520630000e+08,1.898361e+01,5.578590e-01,1.737705e+01,5.337318e-01,9.153714e-01,8.179054e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109520630000e+08,3.109521240000e+08,1.800000e+01,5.432144e-01,1.693443e+01,5.268904e-01,9.408014e-01,7.122023e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109521240000e+08,3.109521850000e+08,1.836065e+01,5.486295e-01,1.698361e+01,5.276550e-01,9.250000e-01,7.870321e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109521850000e+08,3.109522460000e+08,1.839344e+01,5.491192e-01,1.696721e+01,5.274003e-01,9.224599e-01,7.984367e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109522460000e+08,3.109523070000e+08,1.847541e+01,5.503413e-01,1.688525e+01,5.261248e-01,9.139308e-01,8.354465e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109523070000e+08,3.109523680000e+08,1.829508e+01,5.476490e-01,1.672131e+01,5.235646e-01,9.139785e-01,8.393427e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109523680000e+08,3.109524290000e+08,1.829508e+01,5.476490e-01,1.673771e+01,5.238212e-01,9.148746e-01,8.353691e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109524290000e+08,3.109524900000e+08,1.890164e+01,5.566533e-01,1.731148e+01,5.327238e-01,9.158716e-01,8.174740e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109524900000e+08,3.109525510000e+08,1.740984e+01,5.342351e-01,1.591803e+01,5.108340e-01,9.143126e-01,8.589019e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109525510000e+08,3.109526120000e+08,1.872131e+01,5.539917e-01,1.747541e+01,5.352402e-01,9.334501e-01,7.375410e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109526120000e+08,3.109526730000e+08,1.865574e+01,5.530206e-01,1.722951e+01,5.314611e-01,9.235501e-01,7.876760e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109526730000e+08,3.109527340000e+08,1.775410e+01,5.394912e-01,1.631148e+01,5.171086e-01,9.187442e-01,8.302527e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109527340000e+08,3.109527950000e+08,1.862295e+01,5.525344e-01,1.731148e+01,5.327238e-01,9.295775e-01,7.591183e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109527950000e+08,3.109528560000e+08,1.801639e+01,5.434618e-01,1.660656e+01,5.217649e-01,9.217470e-01,8.101351e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109528560000e+08,3.109529170000e+08,1.868852e+01,5.535063e-01,1.721312e+01,5.312082e-01,9.210526e-01,7.986539e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109529170000e+08,3.109529780000e+08,1.819672e+01,5.461748e-01,1.662295e+01,5.220224e-01,9.135135e-01,8.436650e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109529780000e+08,3.109530390000e+08,1.754098e+01,5.362435e-01,1.631148e+01,5.171086e-01,9.299065e-01,7.804885e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109530390000e+08,3.109531000000e+08,1.740984e+01,5.342351e-01,1.596721e+01,5.116225e-01,9.171375e-01,8.459290e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109531000000e+08,3.109531610000e+08,1.867213e+01,5.532635e-01,1.716393e+01,5.304489e-01,9.192274e-01,8.073867e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109531610000e+08,3.109532220000e+08,1.693443e+01,5.268904e-01,1.544262e+01,5.031478e-01,9.119071e-01,8.818518e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109532220000e+08,3.109532830000e+08,1.793443e+01,5.422241e-01,1.652459e+01,5.204757e-01,9.213894e-01,8.136798e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109532830000e+08,3.109533440000e+08,1.803279e+01,5.437090e-01,1.654098e+01,5.207338e-01,9.172727e-01,8.305718e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109533440000e+08,3.109534050000e+08,1.727869e+01,5.322191e-01,1.590164e+01,5.105709e-01,9.203036e-01,8.341894e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109534050000e+08,3.109534660000e+08,1.865574e+01,5.530206e-01,1.690164e+01,5.263801e-01,9.059754e-01,8.651827e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109534660000e+08,3.109535270000e+08,1.754098e+01,5.362435e-01,1.578689e+01,5.087253e-01,9.000000e-01,9.171269e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109535270000e+08,3.109535880000e+08,1.936065e+01,5.633718e-01,1.800000e+01,5.432144e-01,9.297206e-01,7.438157e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109535880000e+08,3.109536490000e+08,1.809836e+01,5.446966e-01,1.639344e+01,5.184062e-01,9.057971e-01,8.791501e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359800001
3.109536850000e+08,3.109537460000e+08,1.836065e+01,5.486295e-01,1.698361e+01,5.276550e-01,9.250000e-01,7.870321e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109537460000e+08,3.109538070000e+08,1.788525e+01,5.414801e-01,1.639344e+01,5.184062e-01,9.165903e-01,8.371120e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109538070000e+08,3.109538680000e+08,1.759016e+01,5.369948e-01,1.613115e+01,5.142422e-01,9.170550e-01,8.419628e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109538680000e+08,3.109539290000e+08,1.875410e+01,5.544766e-01,1.731148e+01,5.327238e-01,9.230769e-01,7.878331e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109539290000e+08,3.109539900000e+08,1.806557e+01,5.442030e-01,1.659016e+01,5.215073e-01,9.183303e-01,8.249719e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109539900000e+08,3.109540510000e+08,1.813115e+01,5.451898e-01,1.670492e+01,5.233079e-01,9.213381e-01,8.094948e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109540510000e+08,3.109541120000e+08,1.785246e+01,5.409836e-01,1.611475e+01,5.139808e-01,9.026630e-01,8.982306e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109541120000e+08,3.109541730000e+08,1.842623e+01,5.496083e-01,1.708197e+01,5.291808e-01,9.270462e-01,7.756957e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109541730000e+08,3.109542340000e+08,1.827869e+01,5.474036e-01,1.673771e+01,5.238212e-01,9.156951e-01,8.320789e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109542340000e+08,3.109542950000e+08,1.731148e+01,5.327238e-01,1.580328e+01,5.089893e-01,9.128788e-01,8.678337e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109542950000e+08,3.109543560000e+08,1.831148e+01,5.478943e-01,1.681967e+01,5.251022e-01,9.185318e-01,8.184924e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109543560000e+08,3.109544170000e+08,1.708197e+01,5.291808e-01,1.549180e+01,5.039484e-01,9.069098e-01,9.001196e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109544170000e+08,3.109544780000e+08,1.821312e+01,5.464208e-01,1.649180e+01,5.199590e-01,9.054906e-01,8.776523e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109544780000e+08,3.109545390000e+08,1.816393e+01,5.456825e-01,1.665574e+01,5.225369e-01,9.169675e-01,8.289553e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109545390000e+08,3.109546000000e+08,1.847541e+01,5.503413e-01,1.698361e+01,5.276550e-01,9.192547e-01,8.115489e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109546000000e+08,3.109546610000e+08,1.811475e+01,5.449433e-01,1.668852e+01,5.230510e-01,9.212670e-01,8.101960e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109546610000e+08,3.109547220000e+08,1.770492e+01,5.387435e-01,1.622951e+01,5.158076e-01,9.166667e-01,8.410139e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109547220000e+08,3.109547830000e+08,1.754098e+01,5.362435e-01,1.622951e+01,5.158076e-01,9.252337e-01,8.040571e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109547830000e+08,3.109548440000e+08,1.903279e+01,5.585811e-01,1.724590e+01,5.317140e-01,9.061154e-01,8.559981e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109548440000e+08,3.109549050000e+08,1.873771e+01,5.542341e-01,1.714754e+01,5.301955e-01,9.151356e-01,8.242943e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109549050000e+08,3.109549660000e+08,1.862295e+01,5.525344e-01,1.706557e+01,5.289267e-01,9.163733e-01,8.213337e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109549660000e+08,3.109550270000e+08,1.877049e+01,5.547189e-01,1.706557e+01,5.289267e-01,9.091703e-01,8.492465e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109550270000e+08,3.109550880000e+08,1.785246e+01,5.409836e-01,1.663935e+01,5.222797e-01,9.320477e-01,7.626181e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109550880000e+08,3.109551490000e+08,1.849180e+01,5.505854e-01,1.696721e+01,5.274003e-01,9.175532e-01,8.189323e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109551490000e+08,3.109552100000e+08,1.701639e+01,5.281640e-01,1.537705e+01,5.020785e-01,9.036609e-01,9.158100e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109552100000e+08,3.109552710000e+08,1.788525e+01,5.414801e-01,1.662295e+01,5.220224e-01,9.294226e-01,7.754025e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109552710000e+08,3.109553320000e+08,1.922951e+01,5.614604e-01,1.772131e+01,5.389928e-01,9.215686e-01,7.849821e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109553320000e+08,3.109553930000e+08,1.767213e+01,5.382444e-01,1.626229e+01,5.163284e-01,9.202226e-01,8.252337e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109553930000e+08,3.109554540000e+08,1.773771e+01,5.392421e-01,1.611475e+01,5.139808e-01,9.085028e-01,8.765032e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109554540000e+08,3.109555150000e+08,1.827869e+01,5.474036e-01,1.683607e+01,5.253580e-01,9.210762e-01,8.074474e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109555150000e+08,3.109555760000e+08,1.824590e+01,5.469124e-01,1.660656e+01,5.217649e-01,9.101527e-01,8.571602e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109555760000e+08,3.109556370000e+08,1.862295e+01,5.525344e-01,1.732787e+01,5.329760e-01,9.304578e-01,7.547158e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109556370000e+08,3.109556980000e+08,1.857377e+01,5.518044e-01,1.716393e+01,5.304489e-01,9.240953e-01,7.868242e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109556980000e+08,3.109557590000e+08,1.855738e+01,5.515608e-01,1.721312e+01,5.312082e-01,9.275618e-01,7.704279e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109557590000e+08,3.109558200000e+08,1.862295e+01,5.525344e-01,1.698361e+01,5.276550e-01,9.119718e-01,8.406446e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109558200000e+08,3.109558810000e+08,1.803279e+01,5.437090e-01,1.660656e+01,5.217649e-01,9.209091e-01,8.137206e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109558810000e+08,3.109559420000e+08,1.762295e+01,5.374950e-01,1.603279e+01,5.126720e-01,9.097674e-01,8.738615e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109559420000e+08,3.109560030000e+08,1.809836e+01,5.446966e-01,1.675410e+01,5.240776e-01,9.257246e-01,7.891850e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109560030000e+08,3.109560640000e+08,1.854098e+01,5.513171e-01,1.680328e+01,5.248463e-01,9.062777e-01,8.666044e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109560640000e+08,3.109561250000e+08,1.822951e+01,5.466666e-01,1.675410e+01,5.240776e-01,9.190648e-01,8.178798e-03,2.210000e+01,1.610000e+01,1.008000e+03,4359900002
3.109561600000e+08,3.109562210000e+08,1.867213e+01,5.532635e-01,1.726229e+01,5.319666e-01,9.244952e-01,7.828488e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109562210000e+08,3.109562820000e+08,1.788525e+01,5.414801e-01,1.652459e+01,5.204757e-01,9.239230e-01,8.026610e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109562820000e+08,3.109563430000e+08,1.808197e+01,5.444499e-01,1.650820e+01,5.202174e-01,9.129646e-01,8.487643e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109563430000e+08,3.109564040000e+08,1.818033e+01,5.459287e-01,1.659016e+01,5.215073e-01,9.125338e-01,8.483573e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109564040000e+08,3.109564650000e+08,1.883607e+01,5.556870e-01,1.736065e+01,5.334800e-01,9.216710e-01,7.926640e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109564650000e+08,3.109565260000e+08,1.900000e+01,5.580999e-01,1.752459e+01,5.359929e-01,9.223468e-01,7.861131e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109565260000e+08,3.109565870000e+08,1.718033e+01,5.307021e-01,1.588525e+01,5.103076e-01,9.246183e-01,8.155180e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109565870000e+08,3.109566480000e+08,1.865574e+01,5.530206e-01,1.732787e+01,5.329760e-01,9.288225e-01,7.621958e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109566480000e+08,3.109567090000e+08,1.781967e+01,5.404866e-01,1.608197e+01,5.134577e-01,9.024839e-01,8.997941e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109567090000e+08,3.109567700000e+08,1.811475e+01,5.449433e-01,1.655738e+01,5.209917e-01,9.140272e-01,8.432941e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109567700000e+08,3.109568310000e+08,1.814754e+01,5.454363e-01,1.667213e+01,5.227941e-01,9.186992e-01,8.214105e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109568310000e+08,3.109568920000e+08,1.849180e+01,5.505854e-01,1.681967e+01,5.251022e-01,9.095744e-01,8.539062e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109568920000e+08,3.109569530000e+08,1.740984e+01,5.342351e-01,1.596721e+01,5.116225e-01,9.171375e-01,8.459290e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109569530000e+08,3.109570140000e+08,1.893443e+01,5.571359e-01,1.744262e+01,5.347379e-01,9.212121e-01,7.927176e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109570140000e+08,3.109570750000e+08,1.744262e+01,5.347379e-01,1.608197e+01,5.134577e-01,9.219925e-01,8.221691e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109570750000e+08,3.109571360000e+08,1.931148e+01,5.626559e-01,1.763935e+01,5.377449e-01,9.134126e-01,8.193855e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109571360000e+08,3.109571970000e+08,1.949180e+01,5.652767e-01,1.775410e+01,5.394912e-01,9.108495e-01,8.264078e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109571970000e+08,3.109572580000e+08,1.862295e+01,5.525344e-01,1.696721e+01,5.274003e-01,9.110916e-01,8.444293e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109572580000e+08,3.109573190000e+08,1.750820e+01,5.357422e-01,1.567213e+01,5.068730e-01,8.951311e-01,9.375210e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109573190000e+08,3.109573800000e+08,1.790164e+01,5.417282e-01,1.639344e+01,5.184062e-01,9.157509e-01,8.405430e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109573800000e+08,3.109574410000e+08,1.729508e+01,5.324715e-01,1.578689e+01,5.087253e-01,9.127962e-01,8.686171e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109574410000e+08,3.109575020000e+08,1.901639e+01,5.583405e-01,1.732787e+01,5.329760e-01,9.112069e-01,8.351590e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109575020000e+08,3.109575630000e+08,1.829508e+01,5.476490e-01,1.690164e+01,5.263801e-01,9.238351e-01,7.940404e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109575630000e+08,3.109576240000e+08,1.813115e+01,5.451898e-01,1.639344e+01,5.184062e-01,9.041591e-01,8.851569e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109576240000e+08,3.109576850000e+08,1.795082e+01,5.424719e-01,1.626229e+01,5.163284e-01,9.059361e-01,8.821720e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109576850000e+08,3.109577460000e+08,1.737705e+01,5.337318e-01,1.585246e+01,5.097807e-01,9.122642e-01,8.689522e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109577460000e+08,3.109578070000e+08,1.816393e+01,5.456825e-01,1.667213e+01,5.227941e-01,9.178700e-01,8.248434e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109578070000e+08,3.109578680000e+08,1.752459e+01,5.359929e-01,1.621312e+01,5.155470e-01,9.251637e-01,8.047790e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109578680000e+08,3.109579290000e+08,1.847541e+01,5.503413e-01,1.700000e+01,5.279096e-01,9.201420e-01,8.074668e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109579290000e+08,3.109579900000e+08,1.877049e+01,5.547189e-01,1.708197e+01,5.291808e-01,9.100437e-01,8.455597e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109579900000e+08,3.109580510000e+08,1.844262e+01,5.498528e-01,1.718033e+01,5.307021e-01,9.315556e-01,7.528305e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109580510000e+08,3.109581120000e+08,1.786885e+01,5.412319e-01,1.631148e+01,5.171086e-01,9.128441e-01,8.543455e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109581120000e+08,3.109581730000e+08,1.859016e+01,5.520478e-01,1.714754e+01,5.301955e-01,9.223986e-01,7.944886e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109581730000e+08,3.109582340000e+08,1.872131e+01,5.539917e-01,1.727869e+01,5.322191e-01,9.229422e-01,7.891553e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109582340000e+08,3.109582950000e+08,1.850820e+01,5.508294e-01,1.690164e+01,5.263801e-01,9.131975e-01,8.379179e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109582950000e+08,3.109583560000e+08,1.811475e+01,5.449433e-01,1.667213e+01,5.227941e-01,9.203620e-01,8.144387e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109583560000e+08,3.109584170000e+08,1.749180e+01,5.354912e-01,1.596721e+01,5.116225e-01,9.128397e-01,8.635240e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109584170000e+08,3.109584780000e+08,1.836065e+01,5.486295e-01,1.672131e+01,5.235646e-01,9.107143e-01,8.520657e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109584780000e+08,3.109585390000e+08,1.804918e+01,5.439560e-01,1.647541e+01,5.197006e-01,9.128065e-01,8.502326e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109585390000e+08,3.109586000000e+08,1.788525e+01,5.414801e-01,1.627869e+01,5.165886e-01,9.101741e-01,8.656665e-03,2.210000e+01,1.620000e+01,1.008000e+03,4359900003
3.109586280000e+08,3.109586890000e+08,1.704918e+01,5.286726e-01,1.557377e+01,5.052798e-01,9.134616e-01,8.718323e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109586890000e+08,3.109587500000e+08,1.842623e+01,5.496083e-01,1.667213e+01,5.227941e-01,9.048043e-01,8.753926e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109587500000e+08,3.109588110000e+08,1.726229e+01,5.319666e-01,1.600000e+01,5.121475e-01,9.268756e-01,8.022833e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109588110000e+08,3.109588720000e+08,1.929508e+01,5.624170e-01,1.778688e+01,5.399892e-01,9.218352e-01,7.824274e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109588720000e+08,3.109589330000e+08,1.824590e+01,5.469124e-01,1.662295e+01,5.220224e-01,9.110512e-01,8.532844e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109589330000e+08,3.109589940000e+08,1.801639e+01,5.434618e-01,1.663935e+01,5.222797e-01,9.235669e-01,8.014495e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109589940000e+08,3.109590550000e+08,1.836065e+01,5.486295e-01,1.668852e+01,5.230510e-01,9.089286e-01,8.597001e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109590550000e+08,3.109591160000e+08,1.813115e+01,5.451898e-01,1.660656e+01,5.217649e-01,9.159132e-01,8.344752e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109591160000e+08,3.109591770000e+08,1.840984e+01,5.493638e-01,1.693443e+01,5.268904e-01,9.198575e-01,8.102180e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109591770000e+08,3.109592380000e+08,1.829508e+01,5.476490e-01,1.680328e+01,5.248463e-01,9.184588e-01,8.191933e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109592380000e+08,3.109592990000e+08,1.898361e+01,5.578590e-01,1.749180e+01,5.354912e-01,9.214162e-01,7.907516e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109592990000e+08,3.109593600000e+08,1.849180e+01,5.505854e-01,1.708197e+01,5.291808e-01,9.237589e-01,7.901680e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109593600000e+08,3.109594210000e+08,1.806557e+01,5.442030e-01,1.621312e+01,5.155470e-01,8.974591e-01,9.138292e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109594210000e+08,3.109594820000e+08,1.813115e+01,5.451898e-01,1.649180e+01,5.199590e-01,9.095841e-01,8.623156e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109594820000e+08,3.109595430000e+08,1.795082e+01,5.424719e-01,1.634426e+01,5.176280e-01,9.105023e-01,8.626597e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109595430000e+08,3.109596040000e+08,1.870492e+01,5.537490e-01,1.722951e+01,5.314611e-01,9.211218e-01,7.979838e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109596040000e+08,3.109596650000e+08,1.836065e+01,5.486295e-01,1.673771e+01,5.238212e-01,9.116071e-01,8.482101e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109596650000e+08,3.109597260000e+08,1.772131e+01,5.389928e-01,1.632787e+01,5.173683e-01,9.213691e-01,8.186545e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109597260000e+08,3.109597870000e+08,1.886885e+01,5.561703e-01,1.724590e+01,5.317140e-01,9.139878e-01,8.264423e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109597870000e+08,3.109598480000e+08,1.816393e+01,5.456825e-01,1.678688e+01,5.245901e-01,9.241877e-01,7.952066e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109598480000e+08,3.109599090000e+08,1.911475e+01,5.597827e-01,1.722951e+01,5.314611e-01,9.013722e-01,8.731774e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109599090000e+08,3.109599700000e+08,1.811475e+01,5.449433e-01,1.663935e+01,5.222797e-01,9.185520e-01,8.228314e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
3.109599700000e+08,3.109600310000e+08,1.863935e+01,5.527775e-01,1.700000e+01,5.279096e-01,9.120492e-01,8.399409e-03,2.210000e+01,1.570000e+01,1.007000e+03,4359900004
