#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.953095740475e+08,2.953113709650e+08,1.796917517602e+03,45252,36358,29236,8894,8894,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341700001,0,0,0
2,2.953113810525e+08,2.953131939704e+08,1.812917894840e+03,45529,36392,29250,9137,9137,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341700002,0,0,0
3,2.953132041202e+08,2.953141319730e+08,9.278527985215e+02,23765,19153,15301,4612,4612,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341700003,0,0,0
4,2.953141420208e+08,2.953146419784e+08,4.999575853348e+02,12659,10181,8120,2478,2478,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341700004,0,0,0
5,2.953146520398e+08,2.953148079757e+08,1.559359456897e+02,3997,3221,2319,776,776,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341700005,0,0,0
6,2.953148190850e+08,2.953151069892e+08,2.879042531848e+02,7358,5910,4475,1448,1448,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341700006,0,0,4206592
7,2.953151181290e+08,2.953169369690e+08,1.818840035677e+03,46341,37142,29801,9199,9199,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341700007,0,0,0
8,2.953169410302e+08,2.953177419111e+08,8.008808966875e+02,20180,16127,12826,4053,4053,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800008,0,0,0
9,2.953177530501e+08,2.953184309450e+08,6.778949695230e+02,17297,13809,10939,3488,3488,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800009,0,0,0
10,2.953184410238e+08,2.953194229807e+08,9.819569401741e+02,24910,20005,15873,4905,4905,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800010,0,0,4096
11,2.953194330371e+08,2.953198949567e+08,4.619196336269e+02,11762,9487,7480,2275,2275,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800011,0,0,0
12,2.953199050765e+08,2.953203649801e+08,4.599036571383e+02,11835,9524,7403,2311,2311,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800012,0,0,8192
13,2.953203760238e+08,2.953207379745e+08,3.619507313371e+02,9215,7376,5708,1839,1839,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800013,0,0,4096
14,2.953207480249e+08,2.953211409490e+08,3.929240815639e+02,10017,8014,6239,2003,2003,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800014,0,0,4096
15,2.953211520291e+08,2.953229689194e+08,1.816890333116e+03,46364,37116,29894,9248,9248,0,2,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800015,0,0,0
16,2.953229721285e+08,2.953247929826e+08,1.820854094565e+03,46341,36990,29487,9351,9351,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800016,0,0,0
17,2.953247970095e+08,2.953251309543e+08,3.339447152615e+02,8370,6585,5101,1785,1785,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800017,0,0,16384
18,2.953251410450e+08,2.953254219756e+08,2.809306016564e+02,7198,5701,4382,1497,1497,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800018,0,0,0
19,2.953254320269e+08,2.953269578395e+08,1.525812613130e+03,38695,30855,24690,7840,7840,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800019,0,0,0
20,2.953269680314e+08,2.953282019813e+08,1.233949951708e+03,31417,25005,20011,6412,6412,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800020,0,0,0
21,2.953282120531e+08,2.953297749299e+08,1.562876778245e+03,39784,31807,25529,7977,7977,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800021,0,0,0
22,2.953297850206e+08,2.953299619703e+08,1.769496833086e+02,4555,3630,2604,925,925,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800022,0,0,2097152
23,2.953299730339e+08,2.953302809448e+08,3.079108983874e+02,7924,6363,4847,1561,1561,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800023,0,0,0
24,2.953302920134e+08,2.953307638510e+08,4.718376137018e+02,11924,9510,7196,2414,2414,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800024,0,0,4096
25,2.953307750209e+08,2.953325999958e+08,1.824974866629e+03,46339,36964,29429,9375,9375,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800025,0,0,0
26,2.953326040348e+08,2.953331239209e+08,5.198861318231e+02,13286,10586,8264,2700,2700,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800026,0,0,4096
27,2.953331340387e+08,2.953344269603e+08,1.292921606779e+03,32795,26233,20918,6562,6562,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800027,0,0,0
28,2.953344381046e+08,2.953362399661e+08,1.801861486554e+03,46382,36993,29671,9389,9389,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.997227e+00,45341800028,0,0,0
29,2.953362440419e+08,2.953369749567e+08,7.309148247838e+02,18821,14956,11875,3865,3865,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800029,0,0,4096
30,2.953369860097e+08,2.953388048613e+08,1.818851616085e+03,46354,37129,29479,9225,9225,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800030,0,0,0
31,2.953388081013e+08,2.953400109427e+08,1.202841352880e+03,30984,24727,19680,6257,6257,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800031,0,0,4096
32,2.953400211617e+08,2.953418209186e+08,1.799756918967e+03,46397,37058,29628,9339,9339,0,2,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.972794e+00,45341800032,0,0,0
33,2.953418240601e+08,2.953422799557e+08,4.558955411315e+02,11434,9086,7157,2348,2348,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.954048e+00,45341800033,0,0,4096
35,2.953423330539e+08,2.953441639820e+08,1.830928060472e+03,46338,36983,29643,9355,9355,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800035,0,0,0
36,2.953441670144e+08,2.953444019655e+08,2.349510669112e+02,5938,4750,3454,1188,1188,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800036,0,0,28672
37,2.953444121000e+08,2.953445678781e+08,1.557781882286e+02,4023,3238,2314,785,785,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800037,0,0,8392704
38,2.953445790286e+08,2.953458669842e+08,1.287955598950e+03,32971,26156,20834,6815,6815,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800038,0,0,0
39,2.953458770131e+08,2.953465288805e+08,6.518674286008e+02,16735,13377,10541,3358,3358,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800039,0,0,4096
40,2.953465390168e+08,2.953483589874e+08,1.819970605791e+03,46338,37032,29625,9306,9306,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800040,0,0,0
43,2.953484640605e+08,2.953502789658e+08,1.814905279517e+03,46345,37002,29532,9343,9343,0,2,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800043,0,0,0
44,2.953502830486e+08,2.953504399239e+08,1.568753229976e+02,3957,3137,2286,820,820,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800044,0,0,8425472
45,2.953504510096e+08,2.953522589861e+08,1.807976586640e+03,46381,37061,29453,9320,9320,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800045,0,0,0
47,2.953523530683e+08,2.953541579999e+08,1.804931577682e+03,46388,36822,29295,9566,9566,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800047,0,0,0
49,2.953541790644e+08,2.953559709234e+08,1.791859019816e+03,46392,36974,29309,9418,9418,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800049,0,0,0
50,2.953559750088e+08,2.953577789240e+08,1.803915259600e+03,46382,36822,29099,9560,9560,0,2,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800050,0,0,0
51,2.953577820228e+08,2.953595879474e+08,1.805924619257e+03,46371,36784,29018,9587,9587,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800051,0,0,0
52,2.953595920463e+08,2.953613929720e+08,1.800925757647e+03,46378,36723,28813,9655,9655,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800052,0,0,0
53,2.953613970809e+08,2.953619169948e+08,5.199139487743e+02,13316,10467,7961,2849,2849,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800053,0,0,0
54,2.953619270370e+08,2.953632128256e+08,1.285788604319e+03,33184,26305,20224,6879,6879,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800054,0,0,0
55,2.953632241038e+08,2.953650199962e+08,1.795892358243e+03,46404,36737,28508,9667,9667,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800055,0,0,0
56,2.953650230385e+08,2.953651639837e+08,1.409451965094e+02,3662,2884,2034,778,778,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800056,0,0,4247552
57,2.953651750415e+08,2.953654479896e+08,2.729481689334e+02,7122,5627,4193,1495,1495,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800057,0,0,12288
58,2.953654580519e+08,2.953660319892e+08,5.739373264909e+02,14893,11769,8924,3124,3124,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800058,0,0,4096
59,2.953660420485e+08,2.953669059082e+08,8.638597825170e+02,22496,17910,13897,4586,4586,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800059,0,0,0
60,2.953669170122e+08,2.953674459958e+08,5.289836074114e+02,13926,10972,8470,2954,2954,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800060,0,0,0
62,2.953675010232e+08,2.953692879979e+08,1.786974728227e+03,46424,36879,28486,9545,9545,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800062,0,0,0
63,2.953692910148e+08,2.953694449304e+08,1.539156664014e+02,4048,3213,2256,835,835,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800063,0,0,4096
64,2.953694550305e+08,2.953697257414e+08,2.707109407783e+02,7220,5714,4224,1506,1506,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800064,0,0,0
65,2.953697370226e+08,2.953700049930e+08,2.679704225659e+02,6916,5482,4122,1434,1434,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800065,0,0,4096
67,2.953700630262e+08,2.953708349569e+08,7.719307244420e+02,20049,15853,12107,4196,4196,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800067,0,0,0
68,2.953708460082e+08,2.953715469892e+08,7.009809970260e+02,18315,14457,11047,3858,3858,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800068,0,0,0
69,2.953715570090e+08,2.953732349751e+08,1.677966074586e+03,44116,34855,26740,9261,9261,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800069,0,0,0
70,2.953732450103e+08,2.953743459994e+08,1.100989035070e+03,28876,22836,17551,6040,6040,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800070,0,0,4096
71,2.953743570927e+08,2.953752228616e+08,8.657689422965e+02,22689,18072,13710,4617,4617,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800071,0,0,0
72,2.953752340216e+08,2.953770049194e+08,1.770897867918e+03,46452,36891,28345,9561,9561,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800072,0,0,0
73,2.953770080326e+08,2.953785669908e+08,1.558958140135e+03,41076,32523,24985,8553,8553,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800073,0,0,0
74,2.953785780389e+08,2.953803509149e+08,1.772876040637e+03,46430,36758,28376,9672,9672,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800074,0,0,0
75,2.953803550351e+08,2.953807149902e+08,3.599550673962e+02,9369,7452,5588,1917,1917,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800075,0,0,28672
76,2.953807250367e+08,2.953819499674e+08,1.224930688083e+03,32175,25548,19695,6627,6627,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800076,0,0,0
77,2.953819600309e+08,2.953836669956e+08,1.706964607418e+03,44575,35226,27078,9349,9349,0,2,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800077,0,0,0
78,2.953836770801e+08,2.953838869460e+08,2.098658425808e+02,5439,4294,3032,1145,1145,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800078,0,0,4096
79,2.953838970853e+08,2.953847139820e+08,8.168967215419e+02,21604,17146,13168,4458,4458,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800079,0,0,0
80,2.953847240263e+08,2.953864979983e+08,1.773971909404e+03,46442,36828,28303,9614,9614,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800080,0,0,0
81,2.953865020281e+08,2.953880719292e+08,1.569901147187e+03,41164,32696,25165,8468,8468,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800081,0,0,0
82,2.953880830268e+08,2.953889889054e+08,9.058785766959e+02,23586,18673,14228,4913,4913,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800082,0,0,4096
84,2.953890910161e+08,2.953894019643e+08,3.109482076764e+02,8268,6509,4737,1759,1759,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800084,0,0,4198400
85,2.953894120160e+08,2.953908799897e+08,1.467973759830e+03,38501,30546,23568,7955,7955,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800085,0,0,0
86,2.953908910431e+08,2.953912539885e+08,3.629454193115e+02,9438,7441,5341,1997,1997,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800086,0,0,4096
87,2.953912640343e+08,2.953916428670e+08,3.788327396512e+02,9943,7871,5851,2072,2072,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800087,0,0,2097152
88,2.953916540120e+08,2.953922689758e+08,6.149638057351e+02,15934,12626,9638,3308,3308,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800088,0,0,0
89,2.953922800081e+08,2.953924169929e+08,1.369848142862e+02,3634,2909,2047,725,725,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800089,0,0,12288
90,2.953924270123e+08,2.953942019397e+08,1.774927351654e+03,46440,36926,28527,9514,9514,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800090,0,0,0
91,2.953942060283e+08,2.953959689965e+08,1.762968216598e+03,46475,36846,28311,9629,9629,0,1,e,T,2016,5,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800091,0,0,0
1,2.953959720367e+08,2.953977329696e+08,1.760932864010e+03,46479,36852,28133,9627,9627,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800001,0,0,0
2,2.953977360646e+08,2.953980919971e+08,3.559324380755e+02,9277,7370,5438,1907,1907,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800002,0,0,0
3,2.953981030195e+08,2.953998579873e+08,1.754967788577e+03,46473,36756,28021,9717,9717,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800003,0,0,0
4,2.953998620937e+08,2.954003879252e+08,5.258315000534e+02,13581,10810,8054,2771,2771,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800004,0,0,0
5,2.954003990168e+08,2.954021649675e+08,1.765950697303e+03,46447,36827,28344,9620,9620,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341800005,0,0,0
6,2.954021750300e+08,2.954039339291e+08,1.758899073541e+03,46474,36642,28262,9832,9832,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900006,0,0,0
7,2.954039370409e+08,2.954041229435e+08,1.859025955796e+02,4895,3866,2705,1029,1029,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900007,0,0,4096
9,2.954041730084e+08,2.954042839892e+08,1.109807902575e+02,2935,2348,1607,587,587,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900009,0,0,12677120
10,2.954042951024e+08,2.954044589633e+08,1.638609377742e+02,4268,3352,2353,916,916,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900010,0,0,4096
11,2.954044700176e+08,2.954049429545e+08,4.729369376898e+02,12625,10070,7533,2555,2555,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900011,0,0,0
12,2.954049530200e+08,2.954053689654e+08,4.159453945160e+02,10829,8581,6472,2248,2248,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900012,0,0,4096
13,2.954053790305e+08,2.954064429705e+08,1.063939952075e+03,27886,22100,16964,5786,5786,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900013,0,0,0
14,2.954064530378e+08,2.954082229948e+08,1.769957020998e+03,46447,36750,28295,9697,9697,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900014,0,0,0
16,2.954083441141e+08,2.954089209086e+08,5.767944347262e+02,15254,12133,9241,3121,3121,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900016,0,0,0
17,2.954089320670e+08,2.954091269212e+08,1.948542518020e+02,5270,4158,2893,1112,1112,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900017,0,0,10498048
18,2.954091370476e+08,2.954106269517e+08,1.489904140353e+03,39588,31302,24133,8286,8286,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900018,0,0,0
19,2.954106380168e+08,2.954113459487e+08,7.079318937063e+02,18934,15052,11533,3882,3882,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900019,0,0,0
