#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.344508600000e+08,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344520000000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344530800000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344541600000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344553000000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344563800000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344574600000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344586000000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344596800000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8387100009
3.344602200000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8387100010
3.344613600000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8387100011
3.344624400000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8387100012
3.344635200000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8387100013
3.344646600000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8387100014
3.344657400000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8387100015
3.344668200000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100016
3.344679600000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100017
3.344690400000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100018
3.344701200000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100019
3.344712000000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100020
3.344723400000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100021
3.344734200000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8387100022
3.344745600000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8387100023
3.344756400000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344767200000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344778000000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344789400000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344800200000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344811600000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344822400000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344833800000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344844600000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8387100032
3.344855400000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8387100033
3.344866800000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8387100034
3.344877600000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8387100035
3.344888400000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8387100036
3.344899800000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8387100037
3.344910600000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8387100038
3.344922000000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8387100039
3.344932800000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8387100040
3.344943600000e+08,3.100000e+01,3.200000e+01,1.009000e+03,8387100041
3.344955000000e+08,3.200000e+01,3.200000e+01,1.009000e+03,8387100042
3.344965800000e+08,3.200000e+01,3.400000e+01,1.009000e+03,8387100043
3.344976600000e+08,3.300000e+01,3.500000e+01,1.009000e+03,8387100044
3.344988000000e+08,3.300000e+01,3.600000e+01,1.009000e+03,8387100045
3.344998800000e+08,3.300000e+01,3.600000e+01,1.009000e+03,8387100046
3.345010200000e+08,3.300000e+01,3.600000e+01,1.009000e+03,8387100047
3.345021000000e+08,3.300000e+01,3.600000e+01,1.009000e+03,8387100048
3.345031800000e+08,3.300000e+01,3.600000e+01,1.008000e+03,8387100049
3.345043200000e+08,3.300000e+01,3.700000e+01,1.008000e+03,8387100050
3.345054000000e+08,3.300000e+01,3.700000e+01,1.008000e+03,8387100051
3.345064800000e+08,3.300000e+01,3.700000e+01,1.008000e+03,8387100052
3.345076200000e+08,3.300000e+01,3.700000e+01,1.008000e+03,8387100053
3.345087000000e+08,3.300000e+01,3.600000e+01,1.008000e+03,8387100054
3.345097800000e+08,3.300000e+01,3.600000e+01,1.008000e+03,8387100055
3.345108600000e+08,3.300000e+01,3.600000e+01,1.007000e+03,8387100056
3.345120000000e+08,3.300000e+01,3.500000e+01,1.007000e+03,8387100057
3.345130800000e+08,3.300000e+01,3.500000e+01,1.007000e+03,8387100058
3.345142200000e+08,3.200000e+01,3.400000e+01,1.007000e+03,8387100059
3.345153000000e+08,3.200000e+01,3.400000e+01,1.007000e+03,8387100060
3.345163800000e+08,3.200000e+01,3.300000e+01,1.007000e+03,8387100061
3.345175200000e+08,3.200000e+01,3.300000e+01,1.007000e+03,8387100062
3.345186000000e+08,3.200000e+01,3.200000e+01,1.007000e+03,8387100063
3.345196800000e+08,3.200000e+01,3.200000e+01,1.007000e+03,8387100064
3.345208200000e+08,3.100000e+01,3.200000e+01,1.007000e+03,8387100065
3.345219000000e+08,3.100000e+01,3.100000e+01,1.007000e+03,8387100066
3.345230400000e+08,3.100000e+01,3.100000e+01,1.007000e+03,8387100067
3.345241200000e+08,3.100000e+01,3.000000e+01,1.007000e+03,8387100068
3.345252000000e+08,3.100000e+01,3.000000e+01,1.007000e+03,8387100069
3.345262800000e+08,3.100000e+01,3.000000e+01,1.007000e+03,8387100070
3.345274200000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8387100071
3.345285000000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8387100072
3.345295800000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8387100073
3.345307200000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8387100074
3.345318000000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8387100075
3.345328800000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8387100076
3.345340200000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8387100077
3.345351000000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8387100078
3.345361800000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100079
3.345373200000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100001
3.345384000000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8387100002
3.345394800000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8387100003
3.345406200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8387100004
3.345417000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8387100005
3.345427800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8387100006
3.345439200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8387100007
3.345449400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8387200008
3.345460800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8387200009
3.345471600000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8387200010
3.345483000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8387200011
3.345493800000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8387200012
3.345505200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200013
3.345516000000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200014
3.345526800000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200015
3.345537600000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200016
3.345543600000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200018
3.345545400000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200019
3.345556200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200020
3.345567600000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200021
3.345578400000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200022
3.345589200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200023
3.345600000000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200024
3.345611400000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200025
3.345622200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200026
3.345633000000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200027
3.345643800000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200028
3.345655200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387200029
3.345666000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8387200030
3.345676800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8387200031
3.345688200000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8387200032
3.345699000000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8387200033
3.345709800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8387200034
3.345720600000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8387200035
3.345732000000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8387200036
3.345742800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8387200037
3.345753600000e+08,3.000000e+01,2.900000e+01,1.005000e+03,8387200038
3.345764400000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8387200039
3.345775200000e+08,3.100000e+01,3.000000e+01,1.005000e+03,8387200040
3.345786600000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8387200041
3.345797400000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8387200042
3.345808200000e+08,3.200000e+01,3.200000e+01,1.005000e+03,8387200043
3.345819000000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8387200044
3.345829800000e+08,3.200000e+01,3.500000e+01,1.005000e+03,8387200045
3.345840600000e+08,3.300000e+01,3.600000e+01,1.005000e+03,8387200046
3.345852000000e+08,3.300000e+01,3.700000e+01,1.005000e+03,8387200047
3.345862800000e+08,3.300000e+01,3.800000e+01,1.005000e+03,8387200048
3.345873600000e+08,3.400000e+01,3.900000e+01,1.005000e+03,8387200049
3.345884400000e+08,3.400000e+01,4.000000e+01,1.005000e+03,8387200050
3.345895200000e+08,3.400000e+01,4.000000e+01,1.005000e+03,8387200051
3.345906600000e+08,3.400000e+01,4.000000e+01,1.005000e+03,8387200052
3.345917400000e+08,3.400000e+01,4.000000e+01,1.004000e+03,8387200053
3.345928200000e+08,3.400000e+01,3.900000e+01,1.004000e+03,8387200054
3.345939000000e+08,3.400000e+01,3.900000e+01,1.004000e+03,8387200055
3.345950400000e+08,3.400000e+01,3.800000e+01,1.004000e+03,8387200056
3.345961200000e+08,3.400000e+01,3.800000e+01,1.004000e+03,8387200057
3.345972000000e+08,3.400000e+01,3.700000e+01,1.004000e+03,8387200058
3.345982800000e+08,3.400000e+01,3.700000e+01,1.004000e+03,8387200059
3.345994200000e+08,3.300000e+01,3.700000e+01,1.004000e+03,8387200060
3.346005000000e+08,3.300000e+01,3.600000e+01,1.004000e+03,8387200061
3.346015800000e+08,3.300000e+01,3.500000e+01,1.004000e+03,8387200062
3.346026600000e+08,3.300000e+01,3.400000e+01,1.004000e+03,8387200063
3.346037400000e+08,3.300000e+01,3.400000e+01,1.003000e+03,8387200064
3.346048200000e+08,3.200000e+01,3.300000e+01,1.003000e+03,8387200065
3.346059600000e+08,3.200000e+01,3.300000e+01,1.004000e+03,8387200066
3.346071000000e+08,3.200000e+01,3.200000e+01,1.004000e+03,8387200067
3.346081800000e+08,3.200000e+01,3.200000e+01,1.004000e+03,8387200068
3.346092600000e+08,3.200000e+01,3.100000e+01,1.003000e+03,8387200069
3.346103400000e+08,3.200000e+01,3.100000e+01,1.003000e+03,8387200070
3.346114800000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8387200071
3.346125600000e+08,3.100000e+01,3.000000e+01,1.003000e+03,8387200072
3.346136400000e+08,3.100000e+01,3.000000e+01,1.004000e+03,8387200073
3.346147200000e+08,3.100000e+01,3.000000e+01,1.004000e+03,8387200074
