#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.344473160062e+08,3.344484140000e+08,1.097993784070e+03,47779,46600,43870,1179,1179,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387000001,0,0,0
2,3.344484180158e+08,3.344495100000e+08,1.091984191835e+03,47805,46629,44065,1176,1176,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.912169e+00,8387000002,0,0,0
3,3.344495140015e+08,3.344506130000e+08,1.098998449862e+03,47781,46598,43923,1183,1183,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.473634e+00,8387000003,0,0,0
4,3.344506170421e+08,3.344517070000e+08,1.089957892597e+03,47779,46594,44011,1185,1185,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387000004,0,0,0
5,3.344517110749e+08,3.344528060000e+08,1.094925062478e+03,47798,46616,44006,1182,1182,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387000005,0,0,0
6,3.344528100064e+08,3.344539080000e+08,1.097993558884e+03,47804,46623,43919,1181,1181,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387000006,0,0,0
7,3.344539120055e+08,3.344550080000e+08,1.095994458914e+03,47791,46615,43990,1176,1176,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387000007,0,0,0
8,3.344550120384e+08,3.344561100000e+08,1.097961613774e+03,47772,46585,44010,1187,1187,0,3,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.716499e+00,8387100008,0,0,0
9,3.344561150272e+08,3.344566580000e+08,5.429727764130e+02,23750,23161,21818,589,589,0,2,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100009,0,0,0
10,3.344566770205e+08,3.344577690000e+08,1.091979535341e+03,47791,46613,43953,1178,1178,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100010,0,0,0
11,3.344577730006e+08,3.344588640000e+08,1.090999425352e+03,47789,46617,43984,1172,1172,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.947801e+00,8387100011,0,0,0
12,3.344588680204e+08,3.344599670000e+08,1.098979569852e+03,47761,46575,44001,1186,1186,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.294546e+00,8387100012,0,0,0
13,3.344599710600e+08,3.344610690000e+08,1.097940036714e+03,47784,46595,44033,1189,1189,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.862602e+00,8387100013,0,0,0
14,3.344610730077e+08,3.344621730000e+08,1.099992334783e+03,47757,46586,43984,1171,1171,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100014,0,0,0
15,3.344621770068e+08,3.344632720000e+08,1.094993174851e+03,47782,46576,44012,1206,1206,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100015,0,0,0
16,3.344632760060e+08,3.344643720000e+08,1.095993989468e+03,47803,46626,43976,1177,1177,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100016,0,0,0
17,3.344643760079e+08,3.344654660000e+08,1.089992132604e+03,47787,46608,44037,1179,1179,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100017,0,0,0
18,3.344654700102e+08,3.344665620000e+08,1.091989792824e+03,47800,46619,43939,1181,1181,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100018,0,0,0
19,3.344665660243e+08,3.344676590000e+08,1.092975738108e+03,47796,46627,44150,1169,1169,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100019,0,0,0
20,3.344676630162e+08,3.344687630000e+08,1.099983759403e+03,47759,46578,44050,1181,1181,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100020,0,0,0
21,3.344687670262e+08,3.344698630000e+08,1.095973827600e+03,47778,46607,43992,1171,1171,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100021,0,0,0
22,3.344698670289e+08,3.344709710000e+08,1.103971091986e+03,47777,46600,44117,1177,1177,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100022,0,0,0
23,3.344709750046e+08,3.344720790000e+08,1.103995446742e+03,47778,46589,44027,1189,1189,0,2,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100023,0,0,0
24,3.344720830037e+08,3.344731760000e+08,1.092996340752e+03,47811,46629,44042,1182,1182,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100024,0,0,0
25,3.344731800191e+08,3.344742610000e+08,1.080980853200e+03,47812,46637,44187,1175,1175,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100025,0,0,0
26,3.344742650059e+08,3.344753670000e+08,1.101994087696e+03,47773,46594,44014,1179,1179,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100026,0,0,0
27,3.344753710301e+08,3.344764760000e+08,1.104969866514e+03,47772,46576,44078,1196,1196,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100027,0,0,0
28,3.344764800337e+08,3.344775780000e+08,1.097966285884e+03,47753,46561,44031,1192,1192,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100028,0,0,0
29,3.344775820065e+08,3.344786780000e+08,1.095993486404e+03,47768,46594,44123,1174,1174,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999088e+00,8387100029,0,0,0
30,3.344786820202e+08,3.344797850000e+08,1.102979781091e+03,47786,46578,43987,1208,1208,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100030,0,0,0
31,3.344797890004e+08,3.344808880000e+08,1.098999632955e+03,47773,46595,44056,1178,1178,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100031,0,0,0
32,3.344808920652e+08,3.344819910000e+08,1.098934764206e+03,47774,46584,44027,1190,1190,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100032,0,0,0
33,3.344819950372e+08,3.344830980000e+08,1.102962779701e+03,47794,46603,44080,1191,1191,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.805254e+00,8387100033,0,0,0
34,3.344831020014e+08,3.344841950000e+08,1.092998563826e+03,47774,46600,44088,1174,1174,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978978e+00,8387100034,0,0,0
35,3.344841990189e+08,3.344852980000e+08,1.098981109619e+03,47797,46612,44024,1185,1185,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100035,0,0,0
36,3.344853020121e+08,3.344863990000e+08,1.096987939000e+03,47769,46586,43993,1183,1183,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100036,0,0,0
37,3.344864030353e+08,3.344875080000e+08,1.104964657307e+03,47772,46571,44071,1201,1201,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.959316e+00,8387100037,0,0,0
38,3.344875120348e+08,3.344886030000e+08,1.090965172648e+03,47784,46602,44070,1182,1182,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.992673e+00,8387100038,0,0,0
39,3.344886070372e+08,3.344897070000e+08,1.099962803602e+03,47769,46590,44042,1179,1179,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996366e+00,8387100039,0,0,0
40,3.344897110192e+08,3.344908090000e+08,1.097980815113e+03,47772,46600,44054,1172,1172,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100040,0,0,0
41,3.344908140025e+08,3.344919120000e+08,1.097997540832e+03,47753,46577,43955,1176,1176,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100041,0,0,0
42,3.344919160045e+08,3.344930150000e+08,1.098995449483e+03,47794,46611,44123,1183,1183,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100042,0,0,0
43,3.344930190555e+08,3.344941170000e+08,1.097944467843e+03,47785,46599,43935,1186,1186,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100043,0,0,0
44,3.344941210016e+08,3.344952160000e+08,1.094998439312e+03,47774,46601,44074,1173,1173,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100044,0,0,0
45,3.344952200283e+08,3.344963210000e+08,1.100971671522e+03,47782,46599,44102,1183,1183,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100045,0,0,0
46,3.344963250117e+08,3.344974250000e+08,1.099988282561e+03,47747,46555,43964,1192,1192,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100046,0,0,0
47,3.344974290451e+08,3.344985250000e+08,1.095954901040e+03,47778,46618,44122,1160,1160,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100047,0,0,0
48,3.344985290056e+08,3.344996300000e+08,1.100994371176e+03,47759,46588,43971,1171,1171,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100048,0,0,0
49,3.344996340314e+08,3.345007250000e+08,1.090968588531e+03,47786,46624,43948,1162,1162,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100049,0,0,0
50,3.345007290022e+08,3.345018250000e+08,1.095997819543e+03,47793,46612,44014,1181,1181,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100050,0,0,0
51,3.345018290036e+08,3.345029240000e+08,1.094996367335e+03,47777,46597,43910,1180,1180,0,2,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100051,0,0,0
52,3.345029280478e+08,3.345040240000e+08,1.095952198505e+03,47794,46608,43881,1186,1186,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100052,0,0,0
53,3.345040280195e+08,3.345051200000e+08,1.091980497003e+03,47776,46606,43865,1170,1170,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100053,0,0,0
54,3.345051240213e+08,3.345062230000e+08,1.098978690326e+03,47763,46580,43914,1183,1183,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100054,0,0,0
55,3.345062270030e+08,3.345073220000e+08,1.094997018218e+03,47799,46624,44029,1175,1175,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100055,0,0,0
56,3.345073260461e+08,3.345084290000e+08,1.102953878880e+03,47784,46600,43913,1184,1184,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100056,0,0,0
57,3.345084330928e+08,3.345095330000e+08,1.099907151163e+03,47794,46602,43829,1192,1192,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100057,0,0,0
58,3.345095370568e+08,3.345106380000e+08,1.100943240523e+03,47784,46596,43809,1188,1188,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100058,0,0,0
59,3.345106420083e+08,3.345117390000e+08,1.096991654396e+03,47787,46612,43850,1175,1175,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100059,0,0,0
60,3.345117450115e+08,3.345128400000e+08,1.094988507807e+03,47784,46620,43990,1164,1164,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100060,0,0,0
61,3.345128440042e+08,3.345139370000e+08,1.092995819807e+03,47786,46624,43941,1162,1162,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100061,0,0,0
62,3.345139410179e+08,3.345150300000e+08,1.088982052445e+03,47814,46649,43890,1165,1165,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100062,0,0,0
63,3.345150340066e+08,3.345161380000e+08,1.103993443489e+03,47772,46575,43815,1197,1197,0,2,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100063,0,0,0
64,3.345161420058e+08,3.345172370000e+08,1.094994199574e+03,47793,46609,43897,1184,1184,0,2,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100064,0,0,0
65,3.345172410038e+08,3.345183400000e+08,1.098996238828e+03,47787,46596,43952,1191,1191,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100065,0,0,0
66,3.345183440364e+08,3.345194450000e+08,1.100963553309e+03,47778,46606,43829,1172,1172,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100066,0,0,0
67,3.345194490145e+08,3.345205400000e+08,1.090985499620e+03,47813,46663,44019,1150,1150,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100067,0,0,0
68,3.345205440282e+08,3.345216400000e+08,1.095971767545e+03,47806,46639,44009,1167,1167,0,2,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100068,0,0,0
69,3.345216440229e+08,3.345227410000e+08,1.096977066040e+03,47776,46614,44031,1162,1162,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100069,0,0,0
70,3.345227450703e+08,3.345238410000e+08,1.095929725051e+03,47784,46590,43999,1194,1194,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100070,0,0,0
71,3.345238450051e+08,3.345249380000e+08,1.092994944096e+03,47786,46617,43914,1169,1169,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100071,0,0,0
72,3.345249420051e+08,3.345260330000e+08,1.090994873047e+03,47772,46594,44018,1178,1178,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100072,0,0,0
73,3.345260380041e+08,3.345271310000e+08,1.092995892704e+03,47778,46603,44018,1175,1175,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100073,0,0,0
74,3.345271350439e+08,3.345282390000e+08,1.103956082404e+03,47790,46593,44037,1197,1197,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100074,0,0,0
75,3.345282430052e+08,3.345293340000e+08,1.090994829834e+03,47813,46646,44076,1167,1167,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.905677e+00,8387100075,0,0,0
76,3.345293380338e+08,3.345304320000e+08,1.093966242731e+03,47783,46621,44083,1162,1162,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.913242e+00,8387100076,0,0,0
77,3.345304360062e+08,3.345315340000e+08,1.097993803144e+03,47764,46560,43940,1204,1204,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100077,0,0,0
78,3.345315390386e+08,3.345326400000e+08,1.100961371005e+03,47746,46568,44068,1178,1178,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100078,0,0,0
79,3.345326450545e+08,3.345337360000e+08,1.090945451856e+03,47775,46603,44024,1172,1172,0,1,e,B,2017,8,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100079,0,0,0
1,3.345337410166e+08,3.345348440000e+08,1.102983388364e+03,47747,46554,43849,1193,1193,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100001,0,0,0
2,3.345348480021e+08,3.345359400000e+08,1.091997920215e+03,47776,46597,44016,1179,1179,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.826166e+00,8387100002,0,0,0
3,3.345359440117e+08,3.345370370000e+08,1.092988279819e+03,47779,46605,44019,1174,1174,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.588663e+00,8387100003,0,0,0
4,3.345370410755e+08,3.345381320000e+08,1.090924472451e+03,47782,46605,44022,1177,1177,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100004,0,0,0
5,3.345381360208e+08,3.345392350000e+08,1.098979169488e+03,47774,46598,44010,1176,1176,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100005,0,0,0
6,3.345392390320e+08,3.345403310000e+08,1.091967953622e+03,47777,46608,44035,1169,1169,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100006,0,0,0
7,3.345403360092e+08,3.345414220000e+08,1.085990831017e+03,47803,46630,44034,1173,1173,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387100007,0,0,0
8,3.345414260345e+08,3.345425240000e+08,1.097965450168e+03,47802,46623,44087,1179,1179,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.697907e+00,8387200008,0,0,0
9,3.345425280159e+08,3.345436220000e+08,1.093984049797e+03,47806,46638,44068,1168,1168,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200009,0,0,0
10,3.345436260089e+08,3.345447240000e+08,1.097991050661e+03,47780,46609,44014,1171,1171,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.946316e+00,8387200010,0,0,0
11,3.345447280139e+08,3.345458290000e+08,1.100986081839e+03,47752,46562,44072,1190,1190,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.506351e+00,8387200011,0,0,0
12,3.345458340007e+08,3.345469310000e+08,1.096999307334e+03,47762,46577,43968,1185,1185,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.609289e+00,8387200012,0,0,0
13,3.345469350497e+08,3.345480290000e+08,1.093950262725e+03,47779,46597,44209,1182,1182,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200013,0,0,0
14,3.345480340039e+08,3.345491170000e+08,1.082996050119e+03,47817,46657,44204,1160,1160,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200014,0,0,0
15,3.345491210093e+08,3.345502220000e+08,1.100990720093e+03,47762,46561,44108,1201,1201,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200015,0,0,0
16,3.345502260137e+08,3.345507570000e+08,5.309862574935e+02,23259,22686,21336,573,573,0,3,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200016,0,0,0
18,3.345508140157e+08,3.345509630000e+08,1.489843413234e+02,6537,6374,5786,163,163,0,4,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200018,0,0,0
19,3.345509820154e+08,3.345520710000e+08,1.088984589934e+03,47827,46647,44115,1180,1180,0,6,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200019,0,0,0
20,3.345520750663e+08,3.345531650000e+08,1.089933649540e+03,47784,46611,44117,1173,1173,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200020,0,0,0
21,3.345531700120e+08,3.345542630000e+08,1.092987990439e+03,47804,46631,44096,1173,1173,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200021,0,0,0
22,3.345542670328e+08,3.345553520000e+08,1.084967148602e+03,47823,46643,44135,1180,1180,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200022,0,0,0
