#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.344473160000e+08,3.344473770000e+08,4.268853e+01,8.365476e-01,4.018033e+01,8.115996e-01,9.412442e-01,4.608461e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344473770000e+08,3.344474380000e+08,4.055738e+01,8.153987e-01,3.813115e+01,7.906331e-01,9.401779e-01,4.767999e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344474380000e+08,3.344474990000e+08,4.142623e+01,8.240865e-01,3.914754e+01,8.011011e-01,9.449941e-01,4.535411e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344474990000e+08,3.344475600000e+08,4.273771e+01,8.370293e-01,4.026229e+01,8.124270e-01,9.420790e-01,4.575001e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344475600000e+08,3.344476210000e+08,4.270492e+01,8.367082e-01,4.037705e+01,8.135839e-01,9.454895e-01,4.447999e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344476210000e+08,3.344476820000e+08,4.177049e+01,8.275036e-01,3.926229e+01,8.022743e-01,9.399529e-01,4.706514e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344476820000e+08,3.344477430000e+08,4.277049e+01,8.373504e-01,4.039344e+01,8.137491e-01,9.444231e-01,4.485318e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344477430000e+08,3.344478040000e+08,4.424590e+01,8.516705e-01,4.134426e+01,8.232707e-01,9.344202e-01,4.764911e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344478040000e+08,3.344478650000e+08,4.180328e+01,8.278283e-01,3.913115e+01,8.009334e-01,9.360784e-01,4.844062e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344478650000e+08,3.344479260000e+08,4.155738e+01,8.253899e-01,3.870492e+01,7.965594e-01,9.313610e-01,5.021757e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344479260000e+08,3.344479870000e+08,4.249180e+01,8.346179e-01,3.983607e+01,8.081152e-01,9.375000e-01,4.754536e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344479870000e+08,3.344480480000e+08,4.436066e+01,8.527742e-01,4.185246e+01,8.283151e-01,9.434590e-01,4.439964e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344480480000e+08,3.344481090000e+08,4.283607e+01,8.379920e-01,4.059016e+01,8.157282e-01,9.475698e-01,4.360402e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344481090000e+08,3.344481700000e+08,4.200000e+01,8.297738e-01,3.947541e+01,8.044488e-01,9.398907e-01,4.695913e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344481700000e+08,3.344482310000e+08,4.263934e+01,8.360656e-01,3.995082e+01,8.092784e-01,9.369473e-01,4.765836e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344482310000e+08,3.344482920000e+08,4.309836e+01,8.405536e-01,4.078688e+01,8.177025e-01,9.463674e-01,4.393887e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344482920000e+08,3.344483530000e+08,4.259016e+01,8.355833e-01,4.014754e+01,8.112684e-01,9.426482e-01,4.561723e-03,3.100000e+01,2.900000e+01,1.006000e+03,8387000001
3.344484180000e+08,3.344484790000e+08,4.290164e+01,8.386332e-01,4.054099e+01,8.152339e-01,9.449751e-01,4.457464e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344484790000e+08,3.344485400000e+08,4.214754e+01,8.312300e-01,3.970492e+01,8.067839e-01,9.420459e-01,4.608156e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344485400000e+08,3.344486010000e+08,4.273771e+01,8.370293e-01,4.024590e+01,8.122616e-01,9.416955e-01,4.589189e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344486010000e+08,3.344486620000e+08,4.237705e+01,8.334901e-01,3.985246e+01,8.082815e-01,9.404255e-01,4.655454e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344486620000e+08,3.344487230000e+08,4.185246e+01,8.283151e-01,3.957377e+01,8.054504e-01,9.455543e-01,4.490552e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344487230000e+08,3.344487840000e+08,4.337705e+01,8.432670e-01,4.093443e+01,8.191801e-01,9.436886e-01,4.481441e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344487840000e+08,3.344488450000e+08,4.259016e+01,8.355833e-01,4.034426e+01,8.132536e-01,9.472671e-01,4.384877e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344488450000e+08,3.344489060000e+08,4.257377e+01,8.354225e-01,4.070492e+01,8.168805e-01,9.561032e-01,4.020063e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344489060000e+08,3.344489670000e+08,4.126229e+01,8.224543e-01,3.913115e+01,8.009334e-01,9.483512e-01,4.411366e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344489670000e+08,3.344490280000e+08,4.393443e+01,8.486674e-01,4.111475e+01,8.209826e-01,9.358209e-01,4.733974e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344490280000e+08,3.344490890000e+08,4.465574e+01,8.556058e-01,4.227869e+01,8.325222e-01,9.467695e-01,4.301292e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344490890000e+08,3.344491500000e+08,4.239344e+01,8.336513e-01,4.003279e+01,8.101081e-01,9.443156e-01,4.509322e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344491500000e+08,3.344492110000e+08,4.290164e+01,8.386332e-01,4.050820e+01,8.149042e-01,9.442109e-01,4.486495e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344492110000e+08,3.344492720000e+08,4.344262e+01,8.439041e-01,4.129508e+01,8.227810e-01,9.505661e-01,4.210957e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344492720000e+08,3.344493330000e+08,4.326229e+01,8.421507e-01,4.096721e+01,8.195081e-01,9.469496e-01,4.363029e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344493330000e+08,3.344493940000e+08,4.188525e+01,8.286395e-01,3.940984e+01,8.037804e-01,9.409002e-01,4.665189e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344493940000e+08,3.344494550000e+08,4.106557e+01,8.204914e-01,3.883607e+01,7.979078e-01,9.457086e-01,4.527312e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000002
3.344495140000e+08,3.344495750000e+08,4.209836e+01,8.307449e-01,4.016393e+01,8.114340e-01,9.540498e-01,4.131727e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344495750000e+08,3.344496360000e+08,4.145901e+01,8.244125e-01,3.868853e+01,7.963907e-01,9.331751e-01,4.965651e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344496360000e+08,3.344496970000e+08,4.326229e+01,8.421507e-01,4.088525e+01,8.186879e-01,9.450549e-01,4.435812e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344496970000e+08,3.344497580000e+08,4.132787e+01,8.231075e-01,3.854099e+01,7.948707e-01,9.325665e-01,4.994493e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344497580000e+08,3.344498190000e+08,4.280328e+01,8.376712e-01,4.042623e+01,8.140793e-01,9.444657e-01,4.481984e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344498190000e+08,3.344498800000e+08,4.267213e+01,8.363869e-01,4.024590e+01,8.122616e-01,9.431425e-01,4.538845e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344498800000e+08,3.344499410000e+08,4.240984e+01,8.338125e-01,4.006557e+01,8.104398e-01,9.447236e-01,4.492872e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344499410000e+08,3.344500020000e+08,4.229508e+01,8.326836e-01,3.998361e+01,8.096104e-01,9.453489e-01,4.474925e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344500020000e+08,3.344500630000e+08,4.308197e+01,8.403938e-01,4.073771e+01,8.172094e-01,9.455860e-01,4.424794e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344500630000e+08,3.344501240000e+08,4.226229e+01,8.323608e-01,3.936066e+01,8.032787e-01,9.313421e-01,4.980333e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344501240000e+08,3.344501850000e+08,4.227869e+01,8.325222e-01,4.022951e+01,8.120961e-01,9.515316e-01,4.228782e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344501850000e+08,3.344502460000e+08,4.213115e+01,8.310683e-01,3.990164e+01,8.087801e-01,9.470817e-01,4.416011e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344502460000e+08,3.344503070000e+08,4.296721e+01,8.392738e-01,4.037705e+01,8.135839e-01,9.397177e-01,4.649008e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344503070000e+08,3.344503680000e+08,4.093443e+01,8.191801e-01,3.873771e+01,7.968967e-01,9.463356e-01,4.509791e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344503680000e+08,3.344504290000e+08,4.226229e+01,8.323608e-01,3.990164e+01,8.087801e-01,9.441428e-01,4.522901e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344504290000e+08,3.344504900000e+08,4.295082e+01,8.391137e-01,4.045901e+01,8.144094e-01,9.419847e-01,4.567121e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344504900000e+08,3.344505510000e+08,4.237705e+01,8.334901e-01,4.009836e+01,8.107713e-01,9.462283e-01,4.436543e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344505510000e+08,3.344506120000e+08,4.347541e+01,8.442225e-01,4.042623e+01,8.140793e-01,9.298642e-01,4.958985e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000003
3.344506170000e+08,3.344506780000e+08,4.395082e+01,8.488258e-01,4.142623e+01,8.240865e-01,9.425588e-01,4.493841e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344506780000e+08,3.344507390000e+08,4.418033e+01,8.510392e-01,4.185246e+01,8.283151e-01,9.473099e-01,4.303595e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344507390000e+08,3.344508000000e+08,4.201639e+01,8.299357e-01,3.939344e+01,8.036132e-01,9.375731e-01,4.778747e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344508000000e+08,3.344508610000e+08,4.268853e+01,8.365476e-01,4.019672e+01,8.117651e-01,9.416283e-01,4.594312e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344508610000e+08,3.344509220000e+08,4.378688e+01,8.472413e-01,4.149180e+01,8.247384e-01,9.475852e-01,4.312204e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344509220000e+08,3.344509830000e+08,4.083607e+01,8.181954e-01,3.886885e+01,7.982445e-01,9.518266e-01,4.290381e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344509830000e+08,3.344510440000e+08,4.121312e+01,8.219640e-01,3.870492e+01,7.965594e-01,9.391408e-01,4.768106e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344510440000e+08,3.344511050000e+08,4.290164e+01,8.386332e-01,4.049180e+01,8.147392e-01,9.438288e-01,4.500922e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344511050000e+08,3.344511660000e+08,4.319672e+01,8.415123e-01,4.086885e+01,8.185238e-01,9.461101e-01,4.398801e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344511660000e+08,3.344512270000e+08,4.298361e+01,8.394339e-01,4.075410e+01,8.173738e-01,9.481312e-01,4.330828e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344512270000e+08,3.344512880000e+08,4.314754e+01,8.410331e-01,4.085246e+01,8.183596e-01,9.468085e-01,4.374306e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344512880000e+08,3.344513490000e+08,4.226229e+01,8.323608e-01,3.996721e+01,8.094444e-01,9.456943e-01,4.463305e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344513490000e+08,3.344514100000e+08,4.316393e+01,8.411929e-01,4.054099e+01,8.152339e-01,9.392328e-01,4.655815e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344514100000e+08,3.344514710000e+08,4.272131e+01,8.368688e-01,4.036066e+01,8.134188e-01,9.447429e-01,4.475727e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344514710000e+08,3.344515320000e+08,4.213115e+01,8.310683e-01,3.993443e+01,8.091123e-01,9.478599e-01,4.385219e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344515320000e+08,3.344515930000e+08,4.227869e+01,8.325222e-01,3.970492e+01,8.067839e-01,9.391237e-01,4.708254e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344515930000e+08,3.344516540000e+08,4.290164e+01,8.386332e-01,4.065574e+01,8.163869e-01,9.476500e-01,4.353922e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000004
3.344517110000e+08,3.344517720000e+08,4.340984e+01,8.435856e-01,4.080328e+01,8.178669e-01,9.399547e-01,4.616725e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344517720000e+08,3.344518330000e+08,4.203279e+01,8.300976e-01,3.991803e+01,8.089462e-01,9.496880e-01,4.316855e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344518330000e+08,3.344518940000e+08,4.260656e+01,8.357441e-01,4.006557e+01,8.104398e-01,9.403617e-01,4.645228e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344518940000e+08,3.344519550000e+08,4.355738e+01,8.450180e-01,4.121312e+01,8.219640e-01,9.461799e-01,4.377874e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344519550000e+08,3.344520160000e+08,4.319672e+01,8.415123e-01,4.065574e+01,8.163869e-01,9.411765e-01,4.583748e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344520160000e+08,3.344520770000e+08,4.196721e+01,8.294499e-01,3.927869e+01,8.024418e-01,9.359375e-01,4.839553e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344520770000e+08,3.344521380000e+08,4.318033e+01,8.413526e-01,4.060656e+01,8.158929e-01,9.403948e-01,4.613061e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344521380000e+08,3.344521990000e+08,4.281967e+01,8.378317e-01,4.055738e+01,8.153987e-01,9.471669e-01,4.377031e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344521990000e+08,3.344522600000e+08,4.198361e+01,8.296118e-01,3.983607e+01,8.081152e-01,9.488481e-01,4.353357e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344522600000e+08,3.344523210000e+08,4.285246e+01,8.381523e-01,4.085246e+01,8.183596e-01,9.533283e-01,4.125679e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344523210000e+08,3.344523820000e+08,4.218033e+01,8.315532e-01,3.977049e+01,8.074498e-01,9.428682e-01,4.575562e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344523820000e+08,3.344524430000e+08,4.308197e+01,8.403938e-01,4.098361e+01,8.196721e-01,9.512938e-01,4.198913e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344524430000e+08,3.344525040000e+08,4.257377e+01,8.354225e-01,4.006557e+01,8.104398e-01,9.410859e-01,4.620493e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344525040000e+08,3.344525650000e+08,4.196721e+01,8.294499e-01,3.960656e+01,8.057840e-01,9.437500e-01,4.553755e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344525650000e+08,3.344526260000e+08,4.163934e+01,8.262035e-01,3.918033e+01,8.014365e-01,9.409449e-01,4.677286e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344526260000e+08,3.344526870000e+08,4.265574e+01,8.362263e-01,4.026229e+01,8.124270e-01,9.438893e-01,4.511590e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344526870000e+08,3.344527480000e+08,4.198361e+01,8.296118e-01,3.955738e+01,8.052835e-01,9.422101e-01,4.611000e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000005
3.344528100000e+08,3.344528710000e+08,4.303279e+01,8.399140e-01,4.040984e+01,8.139142e-01,9.390476e-01,4.669543e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344528710000e+08,3.344529320000e+08,4.250820e+01,8.347788e-01,3.993443e+01,8.091123e-01,9.394524e-01,4.683654e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344529320000e+08,3.344529930000e+08,4.124590e+01,8.222909e-01,3.870492e+01,7.965594e-01,9.383942e-01,4.793447e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344529930000e+08,3.344530540000e+08,4.391803e+01,8.485091e-01,4.121312e+01,8.219640e-01,9.384099e-01,4.644784e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344530540000e+08,3.344531150000e+08,4.204918e+01,8.302595e-01,3.970492e+01,8.067839e-01,9.442495e-01,4.530270e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344531150000e+08,3.344531760000e+08,4.347541e+01,8.442225e-01,4.103279e+01,8.201638e-01,9.438160e-01,4.471603e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344531760000e+08,3.344532370000e+08,4.163934e+01,8.262035e-01,3.932787e+01,8.029441e-01,9.444882e-01,4.543329e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344532370000e+08,3.344532980000e+08,4.260656e+01,8.357441e-01,4.034426e+01,8.132536e-01,9.469026e-01,4.398312e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344532980000e+08,3.344533590000e+08,4.232787e+01,8.330063e-01,3.977049e+01,8.074498e-01,9.395817e-01,4.688927e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344533590000e+08,3.344534200000e+08,4.031147e+01,8.129231e-01,3.798361e+01,7.891021e-01,9.422529e-01,4.704023e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344534200000e+08,3.344534810000e+08,4.255738e+01,8.352616e-01,4.011475e+01,8.109370e-01,9.426040e-01,4.565130e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344534810000e+08,3.344535420000e+08,4.331147e+01,8.426294e-01,4.070492e+01,8.168805e-01,9.398183e-01,4.626874e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344535420000e+08,3.344536030000e+08,4.180328e+01,8.278283e-01,3.950820e+01,8.047828e-01,9.450980e-01,4.510890e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344536030000e+08,3.344536640000e+08,4.250820e+01,8.347788e-01,4.011475e+01,8.109370e-01,9.436946e-01,4.526781e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344536640000e+08,3.344537250000e+08,4.245901e+01,8.342958e-01,3.996721e+01,8.094444e-01,9.413127e-01,4.618373e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344537250000e+08,3.344537860000e+08,4.240984e+01,8.338125e-01,4.013115e+01,8.111027e-01,9.462698e-01,4.433212e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344537860000e+08,3.344538470000e+08,4.404918e+01,8.497751e-01,4.155738e+01,8.253899e-01,9.434313e-01,4.456658e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000006
3.344539120000e+08,3.344539730000e+08,4.214754e+01,8.312300e-01,3.978688e+01,8.076162e-01,9.439906e-01,4.534852e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344539730000e+08,3.344540340000e+08,4.134426e+01,8.232707e-01,3.913115e+01,8.009334e-01,9.464710e-01,4.482038e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344540340000e+08,3.344540950000e+08,4.240984e+01,8.338125e-01,3.977049e+01,8.074498e-01,9.377658e-01,4.749672e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344540950000e+08,3.344541560000e+08,4.319672e+01,8.415123e-01,4.054099e+01,8.152339e-01,9.385199e-01,4.679492e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344541560000e+08,3.344542170000e+08,4.193443e+01,8.291258e-01,3.981967e+01,8.079489e-01,9.495700e-01,4.326709e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344542170000e+08,3.344542780000e+08,4.122951e+01,8.221275e-01,3.888525e+01,7.984128e-01,9.431412e-01,4.617622e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344542780000e+08,3.344543390000e+08,4.309836e+01,8.405536e-01,4.072131e+01,8.170450e-01,9.448460e-01,4.452191e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344543390000e+08,3.344544000000e+08,4.291803e+01,8.387934e-01,4.032787e+01,8.130884e-01,9.396486e-01,4.654164e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344544000000e+08,3.344544610000e+08,4.213115e+01,8.310683e-01,3.959016e+01,8.056172e-01,9.396887e-01,4.695963e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344544610000e+08,3.344545220000e+08,4.304918e+01,8.400739e-01,4.042623e+01,8.140793e-01,9.390708e-01,4.667824e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344545220000e+08,3.344545830000e+08,4.304918e+01,8.400739e-01,4.060656e+01,8.158929e-01,9.432597e-01,4.514546e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344545830000e+08,3.344546440000e+08,4.309836e+01,8.405536e-01,4.070492e+01,8.168805e-01,9.444656e-01,4.466619e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344546440000e+08,3.344547050000e+08,4.104918e+01,8.203276e-01,3.888525e+01,7.984128e-01,9.472843e-01,4.465734e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344547050000e+08,3.344547660000e+08,4.329508e+01,8.424698e-01,4.101639e+01,8.199999e-01,9.473684e-01,4.345086e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344547660000e+08,3.344548270000e+08,4.321312e+01,8.416720e-01,4.086885e+01,8.185238e-01,9.457511e-01,4.411752e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344548270000e+08,3.344548880000e+08,4.303279e+01,8.399140e-01,4.060656e+01,8.158929e-01,9.436191e-01,4.501941e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344548880000e+08,3.344549490000e+08,4.440984e+01,8.532468e-01,4.229508e+01,8.326836e-01,9.523810e-01,4.091581e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387000007
3.344550120000e+08,3.344550730000e+08,4.283607e+01,8.379920e-01,4.047541e+01,8.145743e-01,9.448909e-01,4.464088e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344550730000e+08,3.344551340000e+08,4.288525e+01,8.384729e-01,4.080328e+01,8.178669e-01,9.514526e-01,4.202015e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344551340000e+08,3.344551950000e+08,4.081967e+01,8.180311e-01,3.870492e+01,7.965594e-01,9.481928e-01,4.441645e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344551950000e+08,3.344552560000e+08,4.201639e+01,8.299357e-01,3.980328e+01,8.077826e-01,9.473274e-01,4.412332e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344552560000e+08,3.344553170000e+08,4.177049e+01,8.275036e-01,3.919672e+01,8.016042e-01,9.383830e-01,4.763657e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344553170000e+08,3.344553780000e+08,4.221312e+01,8.318763e-01,3.986885e+01,8.084477e-01,9.444660e-01,4.513194e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344553780000e+08,3.344554390000e+08,4.168853e+01,8.266912e-01,3.931147e+01,8.027767e-01,9.429807e-01,4.598214e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344554390000e+08,3.344555000000e+08,4.277049e+01,8.373504e-01,4.039344e+01,8.137491e-01,9.444231e-01,4.485318e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344555000000e+08,3.344555610000e+08,4.409836e+01,8.502494e-01,4.173771e+01,8.271788e-01,9.464684e-01,4.339923e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344555610000e+08,3.344556220000e+08,4.155738e+01,8.253899e-01,3.934426e+01,8.031114e-01,9.467456e-01,4.459699e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344556220000e+08,3.344556830000e+08,4.186885e+01,8.284773e-01,3.929508e+01,8.026093e-01,9.385278e-01,4.752832e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344556830000e+08,3.344557440000e+08,4.350820e+01,8.445408e-01,4.072131e+01,8.170450e-01,9.359457e-01,4.752792e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344557440000e+08,3.344558050000e+08,4.236066e+01,8.333288e-01,3.996721e+01,8.094444e-01,9.434984e-01,4.542078e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344558050000e+08,3.344558660000e+08,4.322951e+01,8.418316e-01,4.081967e+01,8.180311e-01,9.442548e-01,4.467795e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344558660000e+08,3.344559270000e+08,4.355738e+01,8.450180e-01,4.129508e+01,8.227810e-01,9.480617e-01,4.304933e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344559270000e+08,3.344559880000e+08,4.236066e+01,8.333288e-01,4.008197e+01,8.106056e-01,9.462074e-01,4.438214e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344559880000e+08,3.344560490000e+08,4.304918e+01,8.400739e-01,4.067213e+01,8.165514e-01,9.447829e-01,4.457131e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100008
3.344561150000e+08,3.344561760000e+08,4.200000e+01,8.297738e-01,3.952459e+01,8.049498e-01,9.410617e-01,4.652843e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100009
3.344561760000e+08,3.344562370000e+08,4.331147e+01,8.426294e-01,4.091803e+01,8.190161e-01,9.447388e-01,4.445285e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100009
3.344562370000e+08,3.344562980000e+08,4.191803e+01,8.289638e-01,3.926229e+01,8.022743e-01,9.366445e-01,4.817416e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100009
3.344562980000e+08,3.344563590000e+08,4.288525e+01,8.384729e-01,4.029508e+01,8.127577e-01,9.396024e-01,4.657608e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100009
3.344563590000e+08,3.344564200000e+08,4.229508e+01,8.326836e-01,3.940984e+01,8.037804e-01,9.317830e-01,4.963568e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100009
3.344564200000e+08,3.344564810000e+08,4.413115e+01,8.505654e-01,4.137705e+01,8.235971e-01,9.375929e-01,4.662155e-03,3.100000e+01,2.900000e+01,1.007000e+03,8387100009
