#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.550503522195e+08,2.550514529894e+08,1.100769906402e+03,47793,47776,44887,17,17,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100001,0,0,0
2,2.550514551012e+08,2.550525579912e+08,1.102889958024e+03,47760,47740,44719,20,20,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100002,0,0,0
3,2.550525605564e+08,2.550536589730e+08,1.098416562498e+03,47772,47759,44873,13,13,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100003,0,0,0
4,2.550536617353e+08,2.550547659887e+08,1.104253398836e+03,47787,47768,44866,19,19,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200004,0,0,0
5,2.550547678398e+08,2.550558659746e+08,1.098134777904e+03,47776,47746,44743,30,30,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200005,0,0,0
6,2.550558683803e+08,2.550569689999e+08,1.100619651020e+03,47759,47746,44675,13,13,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200006,0,0,0
7,2.550569716658e+08,2.550580659853e+08,1.094319521755e+03,47806,47781,44783,25,25,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200007,0,0,0
8,2.550580679177e+08,2.550591719919e+08,1.104074225217e+03,47769,47748,44799,21,21,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200008,0,0,0
9,2.550591742237e+08,2.550602739739e+08,1.099750263870e+03,47770,47740,44754,30,30,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200009,0,0,0
10,2.550602765046e+08,2.550613839282e+08,1.107423653066e+03,47776,47751,44799,25,25,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200010,0,0,0
11,2.550613860429e+08,2.550624919773e+08,1.105934318721e+03,47748,47727,44891,21,21,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200011,0,0,0
12,2.550624944451e+08,2.550635899968e+08,1.095551703244e+03,47806,47780,44897,26,26,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200012,0,0,0
13,2.550635917847e+08,2.550646939813e+08,1.102196520567e+03,47779,47752,44978,27,27,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200013,0,0,0
14,2.550646962715e+08,2.550658019801e+08,1.105708631158e+03,47770,47754,44851,16,16,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200014,0,0,0
15,2.550658043960e+08,2.550669049845e+08,1.100588565737e+03,47760,47743,44813,17,17,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200015,0,0,0
16,2.550669076177e+08,2.550680099843e+08,1.102366519630e+03,47761,47745,44814,16,16,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200016,0,0,0
17,2.550680125303e+08,2.550691129871e+08,1.100456809014e+03,47786,47764,44843,22,22,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200017,0,0,0
18,2.550691150304e+08,2.550702199864e+08,1.104956038296e+03,47778,47749,44782,29,29,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200018,0,0,0
19,2.550702221810e+08,2.550708459920e+08,6.238110745549e+02,26990,26976,25146,14,14,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200019,0,0,0
21,2.550708635399e+08,2.550719658934e+08,1.102353492320e+03,47768,47749,44787,19,19,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200021,0,0,0
22,2.550719686250e+08,2.550730699842e+08,1.101359251589e+03,47786,47762,44629,24,24,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200022,0,0,0
23,2.550730722158e+08,2.550741699990e+08,1.097783263803e+03,47770,47748,44880,22,22,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200023,0,0,0
24,2.550741726124e+08,2.550752728795e+08,1.100267124832e+03,47792,47768,44737,24,24,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200024,0,0,0
25,2.550752750625e+08,2.550763779592e+08,1.102896776259e+03,47752,47735,44692,17,17,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200025,0,0,0
26,2.550763807487e+08,2.550774869551e+08,1.106206377864e+03,47744,47721,44734,23,23,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200026,0,0,0
27,2.550774897628e+08,2.550785779949e+08,1.088232118011e+03,47777,47753,44831,24,24,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200027,0,0,0
28,2.550785806584e+08,2.550796789844e+08,1.098325965375e+03,47763,47746,44761,17,17,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200028,0,0,0
29,2.550796816596e+08,2.550807849845e+08,1.103324906677e+03,47792,47771,44797,21,21,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200029,0,0,0
30,2.550807868665e+08,2.550818689790e+08,1.082112581491e+03,46593,46571,43700,22,22,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200030,0,0,0
31,2.550818782863e+08,2.550829759946e+08,1.097708236605e+03,47765,47751,44848,14,14,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200031,0,0,0
32,2.550829786200e+08,2.550840749600e+08,1.096340029866e+03,47790,47774,44793,16,16,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200032,0,0,0
33,2.550840760636e+08,2.550851769994e+08,1.100935859501e+03,47791,47766,44715,25,25,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200033,0,0,0
34,2.550851791055e+08,2.550862799989e+08,1.100893410891e+03,47787,47755,44753,32,32,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200034,0,0,0
35,2.550862820437e+08,2.550873819986e+08,1.099954945087e+03,47796,47775,44772,21,21,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200035,0,0,0
36,2.550873840485e+08,2.550884799999e+08,1.095951393485e+03,47771,47748,44822,23,23,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200036,0,0,0
37,2.550884826776e+08,2.550895899769e+08,1.107299343079e+03,47762,47729,44635,33,33,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200037,0,0,0
38,2.550895920646e+08,2.550906969604e+08,1.104895776331e+03,47757,47740,44917,17,17,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200038,0,0,0
39,2.550906997009e+08,2.550917959532e+08,1.096252275795e+03,47776,47747,44622,29,29,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200039,0,0,0
40,2.550917984336e+08,2.550928969998e+08,1.098566167176e+03,47760,47732,44701,28,28,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200040,0,0,0
41,2.550928994921e+08,2.550939959775e+08,1.096485389322e+03,47804,47776,44772,28,28,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200041,0,0,0
42,2.550939978708e+08,2.550950869619e+08,1.089091056794e+03,47803,47776,44754,27,27,0,3,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200042,0,0,0
43,2.550950892977e+08,2.550961868962e+08,1.097598472923e+03,47788,47761,44653,27,27,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200043,0,0,0
44,2.550961891869e+08,2.550972869884e+08,1.097801542252e+03,47789,47761,44558,28,28,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200044,0,0,0
45,2.550972890089e+08,2.550983769937e+08,1.087984792858e+03,47798,47775,44655,23,23,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200045,0,0,0
46,2.550983794585e+08,2.550994809759e+08,1.101517440885e+03,47767,47742,44819,25,25,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200046,0,0,0
47,2.550994835822e+08,2.551005779855e+08,1.094403253824e+03,47788,47758,44843,30,30,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200047,0,0,0
48,2.551005802395e+08,2.551013989974e+08,8.187578748167e+02,35483,35467,33120,16,16,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200048,0,0,0
49,2.551014085279e+08,2.551024988815e+08,1.090353597581e+03,47801,47782,44743,19,19,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200049,0,0,0
50,2.551025010461e+08,2.551035919581e+08,1.090911904454e+03,47807,47779,44697,28,28,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200050,0,0,0
51,2.551035940088e+08,2.551046919978e+08,1.097989049911e+03,47791,47767,44758,24,24,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200051,0,0,0
52,2.551046941870e+08,2.551057889620e+08,1.094775032848e+03,47775,47748,44731,27,27,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200052,0,0,0
53,2.551057917131e+08,2.551068829986e+08,1.091285472065e+03,47783,47760,44817,23,23,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200053,0,0,0
54,2.551068856448e+08,2.551079859540e+08,1.100309191823e+03,47759,47730,44785,29,29,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200054,0,0,0
55,2.551079887477e+08,2.551090699795e+08,1.081231754631e+03,47833,47807,44806,26,26,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200055,0,0,0
56,2.551090719048e+08,2.551101639945e+08,1.092089693755e+03,47811,47784,44664,27,27,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200056,0,0,0
57,2.551101658495e+08,2.551112659177e+08,1.100068228245e+03,47756,47738,44773,18,18,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200057,0,0,0
58,2.551112686584e+08,2.551123659280e+08,1.097269571453e+03,47779,47759,44723,20,20,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200058,0,0,0
59,2.551123682891e+08,2.551134709763e+08,1.102687206000e+03,47786,47761,44699,25,25,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200059,0,0,0
60,2.551134729118e+08,2.551145729668e+08,1.100055030644e+03,47782,47765,44733,17,17,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200060,0,0,0
61,2.551145749633e+08,2.551156829602e+08,1.107996886045e+03,47728,47707,44728,21,21,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200061,0,0,0
62,2.551156856825e+08,2.551167969877e+08,1.111305183232e+03,47759,47731,44710,28,28,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200062,0,0,0
63,2.551167992694e+08,2.551178979111e+08,1.098641668081e+03,47801,47769,44957,32,32,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200063,0,0,0
64,2.551178997946e+08,2.551190019435e+08,1.102148910254e+03,47787,47761,44720,26,26,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200064,0,0,0
65,2.551190040404e+08,2.551201119778e+08,1.107937388808e+03,47778,47757,44778,21,21,0,3,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200065,0,0,0
66,2.551201138033e+08,2.551212259916e+08,1.112188256174e+03,47764,47744,44673,20,20,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200066,0,0,0
67,2.551212270118e+08,2.551223249962e+08,1.097984443516e+03,47789,47770,44790,19,19,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200067,0,0,0
68,2.551223269617e+08,2.551234399952e+08,1.113033500999e+03,47748,47721,44766,27,27,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200068,0,0,0
69,2.551234427188e+08,2.551245519764e+08,1.109257620901e+03,47751,47720,44491,31,31,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200069,0,0,0
70,2.551245545080e+08,2.551256629832e+08,1.108475253463e+03,47742,47716,44816,26,26,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200070,0,0,0
71,2.551256657864e+08,2.551267709780e+08,1.105191538930e+03,47767,47738,44823,29,29,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200071,0,0,0
72,2.551267731689e+08,2.551278769899e+08,1.103820985585e+03,47766,47744,44774,22,22,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200072,0,0,0
73,2.551278792153e+08,2.551289839986e+08,1.104783252329e+03,47757,47736,44767,21,21,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200073,0,0,0
74,2.551289865756e+08,2.551300939949e+08,1.107419266284e+03,47785,47764,44654,21,21,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200074,0,0,0
75,2.551300958703e+08,2.551311999968e+08,1.104126567125e+03,47777,47758,44858,19,19,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200075,0,0,0
76,2.551312022612e+08,2.551323119685e+08,1.109707339257e+03,47758,47732,44665,26,26,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200076,0,0,0
77,2.551323142280e+08,2.551334179442e+08,1.103716276765e+03,47761,47735,44841,26,26,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200077,0,0,0
78,2.551334202569e+08,2.551345209710e+08,1.100714045465e+03,47793,47770,44757,23,23,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200078,0,0,0
79,2.551345228837e+08,2.551356249530e+08,1.102069252253e+03,47780,47756,44889,24,24,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200079,0,0,0
80,2.551356270895e+08,2.551367299772e+08,1.102887786955e+03,47788,47762,44841,26,26,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200080,0,0,0
1,2.551367319884e+08,2.551378449592e+08,1.112970752567e+03,47742,47719,44758,23,23,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200001,0,0,0
2,2.551378473779e+08,2.551389529821e+08,1.105604201317e+03,47757,47733,44645,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200002,0,0,0
3,2.551389553125e+08,2.551400619971e+08,1.106684599340e+03,47759,47735,44653,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200003,0,0,0
4,2.551400642582e+08,2.551411649302e+08,1.100672027498e+03,47782,47757,44775,25,25,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300004,0,0,0
5,2.551411672036e+08,2.551422689978e+08,1.101794252574e+03,47754,47732,44745,22,22,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300005,0,0,0
6,2.551422715808e+08,2.551433689926e+08,1.097411752343e+03,47770,47741,44717,29,29,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300006,0,0,0
7,2.551433714600e+08,2.551444659833e+08,1.094523280144e+03,47796,47768,44778,28,28,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300007,0,0,0
8,2.551444681757e+08,2.551455649973e+08,1.096821601331e+03,47795,47765,44811,30,30,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300008,0,0,0
9,2.551455669042e+08,2.551466689535e+08,1.102049286872e+03,47790,47766,44741,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300009,0,0,0
10,2.551466708586e+08,2.551477779928e+08,1.107134159476e+03,47759,47739,44847,20,20,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300010,0,0,0
11,2.551477804427e+08,2.551488789902e+08,1.098547538370e+03,47778,47755,44759,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300011,0,0,0
12,2.551488812797e+08,2.551499789941e+08,1.097714380294e+03,47784,47761,44695,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300012,0,0,0
13,2.551499812507e+08,2.551510869511e+08,1.105700332314e+03,47763,47741,44660,22,22,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300013,0,0,0
14,2.551510894856e+08,2.551521869949e+08,1.097509314120e+03,47757,47740,44780,17,17,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300014,0,0,0
15,2.551521897218e+08,2.551532939699e+08,1.104248023391e+03,47747,47723,44802,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300015,0,0,0
16,2.551532966215e+08,2.551544009216e+08,1.104300105274e+03,47764,47751,44622,13,13,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300016,0,0,0
17,2.551544033588e+08,2.551554999558e+08,1.096597041577e+03,47778,47752,44594,26,26,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300017,0,0,0
18,2.551555023686e+08,2.551566059888e+08,1.103620184660e+03,47793,47765,44661,28,28,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300018,0,0,0
19,2.551566077577e+08,2.551577079688e+08,1.100211112976e+03,47763,47740,44768,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300019,0,0,0
20,2.551577104822e+08,2.551588139572e+08,1.103475022852e+03,47772,47742,44749,30,30,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300020,0,0,0
21,2.551588163196e+08,2.551599129830e+08,1.096663484335e+03,47781,47760,44794,21,21,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300021,0,0,0
22,2.551599157543e+08,2.551610139911e+08,1.098236816227e+03,47780,47761,44726,19,19,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300022,0,0,0
23,2.551610163561e+08,2.551621179843e+08,1.101628238082e+03,47766,47732,44864,34,34,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300023,0,0,0
