#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.772865600363e+08,2.772866359906e+08,7.595428055525e+01,3445,3445,2988,0,0,0,1,e,L,2015,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23320900001,0,0,0
2,2.772866490430e+08,2.772876759807e+08,1.026937650621e+03,30094,30094,26539,0,0,0,1,e,L,2015,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23320900002,0,0,0
3,2.772876900378e+08,2.772942569866e+08,6.566948769271e+03,193556,193535,170856,21,21,0,1,e,L,2015,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.842266e+00,23320900003,0,0,0
4,2.772942730365e+08,2.772949499602e+08,6.769236941934e+02,19890,19890,17545,0,0,0,1,e,L,2015,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.896755e+00,23320900004,0,0,0
5,2.772961250525e+08,2.772969119914e+08,7.869389220476e+02,23055,23054,20406,1,1,0,1,e,L,2015,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23320900005,0,0,0
6,2.772969240098e+08,2.772975829968e+08,6.589870010018e+02,19179,19179,16772,0,0,0,1,e,L,2015,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.915152e+00,23320900006,0,0,0
1,2.773828261134e+08,2.773829339833e+08,1.078698924184e+02,3704,3704,3095,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000001,0,0,0
2,2.773829480429e+08,2.773836309991e+08,6.829562233686e+02,37552,37551,34648,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.723683e+00,23321000002,0,0,0
3,2.773836420158e+08,2.773845149892e+08,8.729733747840e+02,48251,48250,44706,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000003,0,0,0
4,2.773845190361e+08,2.773853939885e+08,8.749523264170e+02,48223,48223,44771,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000004,0,0,0
5,2.773853980147e+08,2.773862769783e+08,8.789635792971e+02,48217,48216,44481,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000005,0,0,0
6,2.773862810219e+08,2.773871619887e+08,8.809667865634e+02,48231,48230,44706,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.333333e+00,23321000006,0,0,0
7,2.773871660083e+08,2.773880489843e+08,8.829759307504e+02,48215,48213,44609,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.033932e+00,23321000007,0,0,0
8,2.773880530164e+08,2.773889359546e+08,8.829381800294e+02,48189,48189,44638,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000008,0,0,0
9,2.773889401030e+08,2.773898249992e+08,8.848962165117e+02,48191,48188,44512,3,3,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000009,0,0,0
10,2.773898290143e+08,2.773907199671e+08,8.909527822137e+02,48196,48195,44524,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000010,0,0,0
11,2.773907240191e+08,2.773916179973e+08,8.939782666564e+02,48178,48177,44553,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000011,0,0,0
12,2.773916220193e+08,2.773925119879e+08,8.899685738683e+02,48219,48219,44617,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000012,0,0,0
13,2.773925160286e+08,2.773934069852e+08,8.909566597342e+02,48199,48199,44492,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000013,0,0,0
14,2.773934110237e+08,2.773942979786e+08,8.869549468756e+02,48223,48222,44617,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000014,0,0,0
15,2.773943020103e+08,2.773951979652e+08,8.959548723698e+02,48185,48185,44530,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000015,0,0,0
16,2.773952020144e+08,2.773960969953e+08,8.949808754921e+02,48195,48194,44459,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000016,0,0,0
17,2.773961010240e+08,2.773963099999e+08,2.089758958220e+02,11199,11199,10200,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000017,0,0,0
18,2.773963210208e+08,2.773972189768e+08,8.979560204744e+02,48179,48177,44382,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000018,0,0,0
19,2.773972230123e+08,2.773981249888e+08,9.019764469266e+02,48140,48138,44558,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.821705e+00,23321000019,0,0,0
20,2.773981290195e+08,2.773984049581e+08,2.759385603666e+02,14871,14871,13380,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.949459e+00,23321000020,0,0,0
21,2.773984150784e+08,2.773993099830e+08,8.949045624733e+02,48168,48168,44408,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000021,0,0,0
22,2.773993140199e+08,2.774002169975e+08,9.029776065946e+02,48149,48148,44217,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000022,0,0,0
23,2.774002220562e+08,2.774011189925e+08,8.969362851381e+02,48189,48189,44504,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.781737e+00,23321000023,0,0,0
24,2.774011230474e+08,2.774020319455e+08,9.088981317878e+02,48150,48149,44284,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000024,0,0,0
25,2.774020360126e+08,2.774029409792e+08,9.049665308595e+02,48183,48183,44351,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000025,0,0,0
26,2.774029450231e+08,2.774038489994e+08,9.039762346148e+02,48174,48172,44262,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000026,0,0,0
27,2.774038530348e+08,2.774047569899e+08,9.039551602602e+02,48158,48156,44368,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.752487e+00,23321000027,0,0,0
28,2.774047610102e+08,2.774056659951e+08,9.049849181771e+02,48161,48159,44441,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.675497e+00,23321000028,0,0,0
29,2.774056700151e+08,2.774065829912e+08,9.129761758447e+02,48163,48160,44220,3,3,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.992341e+00,23321000029,0,0,0
30,2.774065870330e+08,2.774074979852e+08,9.109522076845e+02,48144,48143,44386,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321000030,0,0,0
31,2.774075020594e+08,2.774079779887e+08,4.759292804003e+02,24781,24781,22740,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.809224e+00,23321000031,0,0,0
32,2.774079890137e+08,2.774088969445e+08,9.079308363199e+02,48129,48128,44384,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.690866e+00,23321000032,0,0,0
33,2.774089010565e+08,2.774098189694e+08,9.179128587842e+02,48134,48132,44403,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.992383e+00,23321000033,0,0,0
34,2.774098230234e+08,2.774107409662e+08,9.179428039789e+02,48157,48153,44407,4,4,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.682262e+00,23321000034,0,0,0
35,2.774107450203e+08,2.774116699724e+08,9.249521089792e+02,48101,48100,44275,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.349892e+00,23321000035,0,0,0
36,2.774116740208e+08,2.774125989381e+08,9.249172841907e+02,48128,48128,44316,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.894168e+00,23321000036,0,0,0
37,2.774126030277e+08,2.774135279939e+08,9.249661759138e+02,48119,48117,44343,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.916847e+00,23321000037,0,0,0
38,2.774135320113e+08,2.774144539821e+08,9.219708306193e+02,48113,48111,44236,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.969664e+00,23321000038,0,0,0
39,2.774144580301e+08,2.774153869473e+08,9.289171847701e+02,48093,48091,44208,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.079568e+00,23321000039,0,0,0
40,2.774153910140e+08,2.774163199994e+08,9.289854355454e+02,48109,48108,44278,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.838709e+00,23321000040,0,0,0
41,2.774163240265e+08,2.774172509849e+08,9.269583695531e+02,48113,48111,44198,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.021553e+00,23321000041,0,0,0
42,2.774172550589e+08,2.774181819756e+08,9.269166917205e+02,48123,48122,44255,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.221982e+00,23321000042,0,0,0
43,2.774181861212e+08,2.774191229920e+08,9.368708109856e+02,48104,48102,44272,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.850749e-01,23321000043,0,0,0
44,2.774191270094e+08,2.774200649657e+08,9.379562445879e+02,48094,48092,44030,2,2,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.871141e-01,23321000044,0,0,0
45,2.774200690337e+08,2.774210009774e+08,9.319437272549e+02,48120,48120,44163,0,0,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.950696e-01,23321000045,0,0,0
46,2.774210050338e+08,2.774219359999e+08,9.309660919309e+02,48115,48114,44251,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.233904e-01,23321000046,0,0,0
47,2.774219400136e+08,2.774228779826e+08,9.379690228105e+02,48117,48116,44121,1,1,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.684771e+00,23321000047,0,0,0
48,2.774228820127e+08,2.774238139965e+08,9.319838413596e+02,48123,48119,44300,4,4,0,1,e,L,2015,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.005359e+00,23321000048,0,0,0
