#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772900000000e+08,1.700000e+01,1.700000e+01,9.230000e+02,23320900001
2.772900000000e+08,1.700000e+01,1.700000e+01,9.230000e+02,23320900002
2.772912000000e+08,1.700000e+01,1.700000e+01,9.240000e+02,23320900003
2.772978000000e+08,1.700000e+01,1.600000e+01,9.260000e+02,23320900004
2.772996000000e+08,1.800000e+01,1.700000e+01,9.260000e+02,23320900005
2.773005000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,23320900006
2.773863000000e+08,1.700000e+01,1.800000e+01,9.300000e+02,23321000001
2.773863000000e+08,1.700000e+01,1.800000e+01,9.300000e+02,23321000002
2.773872000000e+08,1.700000e+01,1.800000e+01,9.300000e+02,23321000003
2.773881000000e+08,1.700000e+01,1.700000e+01,9.300000e+02,23321000004
2.773887000000e+08,1.700000e+01,1.700000e+01,9.300000e+02,23321000005
2.773896000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23321000006
2.773905000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23321000007
2.773914000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23321000008
2.773923000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23321000009
2.773932000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000010
2.773941000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000011
2.773950000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000012
2.773959000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000013
2.773968000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000014
2.773977000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23321000015
2.773986000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23321000016
2.773995000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000017
2.773998000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000018
2.774007000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23321000019
2.774016000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23321000020
2.774019000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000021
2.774028000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000022
2.774037000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23321000023
2.774046000000e+08,1.700000e+01,1.400000e+01,9.300000e+02,23321000024
2.774055000000e+08,1.700000e+01,1.400000e+01,9.300000e+02,23321000025
2.774064000000e+08,1.700000e+01,1.400000e+01,9.300000e+02,23321000026
2.774073000000e+08,1.700000e+01,1.300000e+01,9.300000e+02,23321000027
2.774082000000e+08,1.700000e+01,1.300000e+01,9.300000e+02,23321000028
2.774091000000e+08,1.700000e+01,1.300000e+01,9.300000e+02,23321000029
2.774100000000e+08,1.700000e+01,1.300000e+01,9.310000e+02,23321000030
2.774109000000e+08,1.700000e+01,1.300000e+01,9.310000e+02,23321000031
2.774115000000e+08,1.700000e+01,1.300000e+01,9.310000e+02,23321000032
2.774124000000e+08,1.700000e+01,1.300000e+01,9.310000e+02,23321000033
2.774133000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000034
2.774142000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000035
2.774151000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000036
2.774160000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000037
2.774169000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000038
2.774178000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000039
2.774187000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000040
2.774199000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000041
2.774208000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000042
2.774217000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000043
2.774226000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000044
2.774235000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000045
2.774244000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000046
2.774253000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000047
2.774262000000e+08,1.700000e+01,1.200000e+01,9.310000e+02,23321000048
