#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
434359323,4.343593230000e+08,4.343613237983e+08,2.000798314691e+03,60876,60874,60874,2,2,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.130000e+01,6.735294e+00,59000000000,16761840,16761840,0,4.470348e+03
434361325,4.343613250000e+08,4.343633041187e+08,1.979118707776e+03,63517,63515,63515,2,2,0,1,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189417e+01,4.850000e+01,5.761194e+00,59000000000,16761840,16761840,3,4.470348e+03
434363306,4.343633060000e+08,4.343653032503e+08,1.997250316739e+03,63207,63205,63205,2,2,0,2,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.740000e+01,5.102941e+00,59000000000,16761840,16761840,4,4.470348e+03
434365305,4.343653050000e+08,4.343672792726e+08,1.974272560298e+03,63347,63299,63299,48,48,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,5.100000e+01,6.447761e+00,59000000000,16761840,16761840,0,4.470348e+03
434367281,4.343672810000e+08,4.343692689849e+08,1.987984949172e+03,63794,63793,63793,1,1,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,4.310000e+01,7.088235e+00,59000000000,16761840,16761840,0,4.470348e+03
434369271,4.343692710000e+08,4.343712461832e+08,1.975183167875e+03,63226,63224,63224,2,2,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,3.110000e+01,6.940299e+00,59000000000,16761840,16761840,0,4.470348e+03
434371248,4.343712480000e+08,4.343732362365e+08,1.988236458123e+03,63390,63389,63389,1,1,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.650000e+01,7.147059e+00,59000000000,16761840,16761840,0,4.470348e+03
434373238,4.343732380000e+08,4.343752122067e+08,1.974206712246e+03,63761,63760,63760,1,1,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.820000e+01,7.955224e+00,59000000000,16761840,16761840,0,4.470348e+03
434375214,4.343752140000e+08,4.343771923425e+08,1.978342539251e+03,63056,63055,63055,1,1,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,5.930000e+01,7.343284e+00,59000000000,16761840,16761840,0,4.470348e+03
434377194,4.343771940000e+08,4.343791666277e+08,1.972627681255e+03,63871,63868,63868,3,3,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.980000e+01,7.985074e+00,59000000000,16761840,16761840,0,4.470348e+03
434379168,4.343791680000e+08,4.343811606380e+08,1.992638019323e+03,63576,63574,63574,2,2,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.020000e+01,7.132353e+00,59000000000,16761840,16761840,0,4.470348e+03
434381162,4.343811620000e+08,4.343831393892e+08,1.977389218688e+03,63356,63355,63355,1,1,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.510000e+01,8.432837e+00,59000000000,16761840,16761840,0,4.470348e+03
434383141,4.343831410000e+08,4.343851242898e+08,1.983289792478e+03,63686,63685,63685,1,1,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.290000e+01,9.705880e+00,59000000000,16761840,16761840,0,4.470348e+03
434385126,4.343851260000e+08,4.343871058677e+08,1.979867705107e+03,63331,63328,63328,3,3,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,3.790000e+01,7.820896e+00,59000000000,16761840,16761840,0,4.470348e+03
434387108,4.343871080000e+08,4.343890798045e+08,1.971804508865e+03,63942,63940,63940,2,2,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.360000e+01,7.104477e+00,59000000000,16761840,16761840,0,4.470348e+03
434389081,4.343890810000e+08,4.343910569331e+08,1.975933073342e+03,63531,63530,63530,1,1,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.890000e+01,8.000000e+00,59000000000,16761840,16761840,0,4.470348e+03
434391059,4.343910590000e+08,4.343930451461e+08,1.986146099865e+03,63610,63608,63608,2,2,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.350000e+01,6.117647e+00,59000000000,16761840,16761840,0,4.470348e+03
434393047,4.343930470000e+08,4.343950290658e+08,1.982065796852e+03,63526,63526,63526,0,0,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.300000e+01,6.323529e+00,59000000000,16761840,16761840,0,4.470348e+03
434395032,4.343950320000e+08,4.343970221653e+08,1.990165325284e+03,63537,63537,63537,0,0,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.650000e+01,7.294117e+00,59000000000,16761840,16761840,0,4.470348e+03
434397024,4.343970240000e+08,4.343990013448e+08,1.977344787598e+03,63852,63851,63851,1,1,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.960000e+01,7.313433e+00,59000000000,16761840,16761840,3,4.470348e+03
434399003,4.343990030000e+08,4.344009983501e+08,1.995350139380e+03,63673,63670,63670,3,3,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.840000e+01,7.382352e+00,59000000000,16761840,16761840,0,4.470348e+03
434401000,4.344010000000e+08,4.344029808869e+08,1.980886948347e+03,63273,63273,63273,0,0,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.410000e+01,8.343287e+00,59000000000,16761840,16761840,0,4.470348e+03
434402983,4.344029830000e+08,4.344049626133e+08,1.979613335371e+03,62701,62700,62700,1,1,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.610000e+01,7.059701e+00,59000000000,16761840,16761840,0,4.470348e+03
434404964,4.344049640000e+08,4.344069521825e+08,1.988182481408e+03,63705,63703,63703,2,2,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,3.820000e+01,7.867647e+00,59000000000,16761840,16761840,1,4.470348e+03
434406954,4.344069540000e+08,4.344089338924e+08,1.979892358065e+03,64048,64046,64046,2,2,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,4.270000e+01,8.313433e+00,59000000000,16761840,16761840,0,4.470348e+03
434408936,4.344089360000e+08,4.344109146157e+08,1.978615670800e+03,63570,63568,63568,2,2,0,0,e,P,2020,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.240000e+01,6.970149e+00,59000000000,16761840,16761840,0,4.470348e+03
