#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.343593240000e+08,2.922917e+01,2.061930e+01,1.020638e+03,59000000000
4.343613250000e+08,2.990833e+01,2.015880e+01,1.020472e+03,59000000000
4.343633070000e+08,3.006667e+01,1.998861e+01,1.020250e+03,59000000000
4.343653050000e+08,3.007708e+01,1.961488e+01,1.020234e+03,59000000000
4.343672810000e+08,2.958125e+01,2.033566e+01,1.020041e+03,59000000000
4.343692710000e+08,2.977292e+01,1.974168e+01,1.019946e+03,59000000000
4.343712480000e+08,2.984375e+01,2.035234e+01,1.019817e+03,59000000000
4.343732380000e+08,2.988542e+01,2.020551e+01,1.019939e+03,59000000000
4.343752140000e+08,2.994167e+01,1.964491e+01,1.020021e+03,59000000000
4.343771940000e+08,3.001667e+01,1.958484e+01,1.019815e+03,59000000000
4.343791680000e+08,3.001042e+01,1.957817e+01,1.019926e+03,59000000000
4.343811620000e+08,3.002292e+01,2.001865e+01,1.019830e+03,59000000000
4.343831410000e+08,3.009167e+01,1.986848e+01,1.019928e+03,59000000000
4.343851260000e+08,3.010833e+01,1.986181e+01,1.019791e+03,59000000000
4.343871080000e+08,3.010000e+01,1.997527e+01,1.019824e+03,59000000000
4.343890810000e+08,3.011042e+01,1.964824e+01,1.019789e+03,59000000000
4.343910590000e+08,3.015833e+01,1.991520e+01,1.019795e+03,59000000000
4.343930470000e+08,3.010417e+01,1.965826e+01,1.019755e+03,59000000000
4.343950320000e+08,3.014167e+01,1.988183e+01,1.019528e+03,59000000000
4.343970240000e+08,3.010833e+01,1.905093e+01,1.019488e+03,59000000000
4.343990030000e+08,3.022500e+01,1.955481e+01,1.019305e+03,59000000000
4.344010000000e+08,3.015000e+01,1.898419e+01,1.019194e+03,59000000000
4.344029830000e+08,3.014792e+01,1.977171e+01,1.018985e+03,59000000000
4.344049640000e+08,3.010833e+01,1.903091e+01,1.018993e+03,59000000000
4.344069540000e+08,3.014792e+01,1.937461e+01,1.019147e+03,59000000000
4.344089360000e+08,3.012708e+01,1.900088e+01,1.019166e+03,59000000000
